"subject","predicate","object"
"http://de.dbpedia.org/resource/NGC_4621","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Messier_59"
"http://de.dbpedia.org/resource/Messier_59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://de.dbpedia.org/resource/Messier_59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Messier_59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://de.dbpedia.org/resource/Messier_59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Messier_59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Messier_59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://de.dbpedia.org/resource/Messier_59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Messier_59","http://www.w3.org/2000/01/rdf-schema#label","Messier 59"
"http://de.dbpedia.org/resource/Messier_59","http://www.w3.org/2000/01/rdf-schema#comment","Messier 59 (auch als NGC 4621 bezeichnet) ist eine 9,7 mag helle elliptische Galaxie mit einer Flächenausdehnung von 5′,4 × 3′,7 im Sternbild Jungfrau. M59 ist eine der größeren elliptischen Galaxien des Virgo-Galaxienhaufens, aber deutlich kleiner als die Giganten M49, M60 und M87. Das Kugelsternhaufensystem umfasst knapp 2.000 Kugelsternhaufen, also etwa das zehnfache der Anzahl in unserem Milchstraßensystem, aber nur ein gutes Zehntel der Anzahl im System von M87. Der Typ dieser Galaxie in der Hubble-Sequenz ist E5, d.h. die Galaxie ist recht stark abgeflacht."
"http://de.dbpedia.org/resource/Messier_59","http://de.dbpedia.org/property/vcc",1903
"http://de.dbpedia.org/resource/Messier_59","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13971"
"http://de.dbpedia.org/resource/Messier_59","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Messier_59"
"http://de.dbpedia.org/resource/Messier_59","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Messier_59"
"http://de.dbpedia.org/resource/Messier_59","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/M59"
"http://de.dbpedia.org/resource/Messier_59","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03twh9"
"http://de.dbpedia.org/resource/Messier_59","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/M59_(astronomia)"
"http://de.dbpedia.org/resource/Messier_59","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μεσιέ_59"
"http://de.dbpedia.org/resource/Messier_59","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13971"
"http://de.dbpedia.org/resource/Messier_59","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Messier_59"
"http://de.dbpedia.org/resource/Messier_59","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Messier_59"
"http://de.dbpedia.org/resource/Messier_59","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M59_(天体)"
"http://de.dbpedia.org/resource/Messier_59","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메시에_59"
"http://de.dbpedia.org/resource/Messier_59","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Messier_59"
"http://de.dbpedia.org/resource/Messier_59","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Messier_59"
"http://de.dbpedia.org/resource/Messier_59","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galaxia_elíptica_M59"
"http://de.dbpedia.org/resource/Messier_59","http://de.dbpedia.org/property/2masx","J12420232+1138489"
"http://de.dbpedia.org/resource/Messier_59","http://de.dbpedia.org/property/cgcg",70
"http://de.dbpedia.org/resource/Messier_59","http://de.dbpedia.org/property/fh",13
"http://de.dbpedia.org/resource/Messier_59","http://de.dbpedia.org/property/gc",3155
"http://de.dbpedia.org/resource/Messier_59","http://de.dbpedia.org/property/hubble","E5"
"http://de.dbpedia.org/resource/Messier_59","http://de.dbpedia.org/property/magb",10.7
"http://de.dbpedia.org/resource/Messier_59","http://de.dbpedia.org/property/mcg","+02-32-183"
"http://de.dbpedia.org/resource/Messier_59","http://de.dbpedia.org/property/pgc",42628
"http://de.dbpedia.org/resource/Messier_59","http://de.dbpedia.org/property/ugc",7858
"http://de.dbpedia.org/resource/Messier_59","http://de.dbpedia.org/property/winkelausdehnung",5
"http://de.dbpedia.org/resource/Messier_59","http://de.dbpedia.org/property/z","+0,001438 ± 0,000040"
"http://de.dbpedia.org/resource/Messier_59","http://xmlns.com/foaf/0.1/name","Messier 59"
"http://de.dbpedia.org/resource/Messier_59","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Messier59.jpg"
"http://de.dbpedia.org/resource/Messier_59","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Messier_59","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/Messier_59","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elliptische_Galaxie"
"http://de.dbpedia.org/resource/Messier_59","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau_(Sternbild)"
"http://de.dbpedia.org/resource/Messier_59","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Messier_59"
"http://de.dbpedia.org/resource/Messier_59","http://dbpedia.org/ontology/wikiPageID",352489
"http://de.dbpedia.org/resource/Messier_59","http://dbpedia.org/ontology/wikiPageRevisionID",157511477
"http://de.dbpedia.org/resource/Messier_59","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ngcicproject.org/DSS/dss_n4600.asp"
"http://de.dbpedia.org/resource/Messier_59","http://dbpedia.org/ontology/wikiPageExternalLink","http://spider.seds.org/ngc/revngcic.cgi?NGC4621"
"http://de.dbpedia.org/resource/Messier_59","http://dbpedia.org/ontology/wikiPageExternalLink","http://messier.seds.org/m/m059.html"
"http://de.dbpedia.org/resource/Messier_59","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Messier_59","http://de.dbpedia.org/property/bildtext",2
"http://de.dbpedia.org/resource/Messier_59","http://de.dbpedia.org/property/dek","+/11/38/45.1"
"http://de.dbpedia.org/resource/Messier_59","http://de.dbpedia.org/property/entdeckungsdatum",1779-04-11
"http://de.dbpedia.org/resource/Messier_59","http://de.dbpedia.org/property/h",1386
"http://de.dbpedia.org/resource/Messier_59","http://de.dbpedia.org/property/magv",9.7
"http://de.dbpedia.org/resource/Messier_59","http://de.dbpedia.org/property/nachher",60
"http://de.dbpedia.org/resource/Messier_59","http://de.dbpedia.org/property/nachhernr",60
"http://de.dbpedia.org/resource/Messier_59","http://de.dbpedia.org/property/rek",12
"http://de.dbpedia.org/resource/Messier_59","http://de.dbpedia.org/property/size",6
"http://de.dbpedia.org/resource/Messier_59","http://de.dbpedia.org/property/sternbild","Vir"
"http://de.dbpedia.org/resource/Messier_59","http://de.dbpedia.org/property/vorher",104
"http://de.dbpedia.org/resource/Messier_59","http://de.dbpedia.org/property/vorhernr",58
"http://de.dbpedia.org/resource/Messier_59","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Messier_59?oldid=157511477"
"http://de.dbpedia.org/resource/Messier_59","http://dbpedia.org/ontology/abstract","Messier 59 (auch als NGC 4621 bezeichnet) ist eine 9,7 mag helle elliptische Galaxie mit einer Flächenausdehnung von 5′,4 × 3′,7 im Sternbild Jungfrau. M59 ist eine der größeren elliptischen Galaxien des Virgo-Galaxienhaufens, aber deutlich kleiner als die Giganten M49, M60 und M87. Das Kugelsternhaufensystem umfasst knapp 2.000 Kugelsternhaufen, also etwa das zehnfache der Anzahl in unserem Milchstraßensystem, aber nur ein gutes Zehntel der Anzahl im System von M87. Der Typ dieser Galaxie in der Hubble-Sequenz ist E5, d.h. die Galaxie ist recht stark abgeflacht. Messier 59 wurde am 11. April 1779 von dem deutschen Astronomen Johann Gottfried Köhler entdeckt."
"http://de.dbpedia.org/resource/Messier_59","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/Messier_59","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Johann_Gottfried_Köhler"
"http://de.dbpedia.org/resource/Messier_59","http://dbpedia.org/ontology/messierName","59"
"http://de.dbpedia.org/resource/Messier_59","http://dbpedia.org/ontology/ngcName","4621"
"http://de.dbpedia.org/resource/Messier_59","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Messier59.jpg?width=300"
"http://de.wikipedia.org/wiki/Messier_59","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Messier_59"
