"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl_Friesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Karl_Friesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Karl_Friesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Karl_Friesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Karl_Friesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Karl_Friesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Karl_Friesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Karl_Friesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Karl_Friesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Karl_Friesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Karl_Friesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Karl_Friesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Karl_Friesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Karl_Friesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Karl_Friesen","http://www.w3.org/2000/01/rdf-schema#label","Karl Friesen"
"http://de.dbpedia.org/resource/Karl_Friesen","http://www.w3.org/2000/01/rdf-schema#comment","Karl Friesen (* 30. Juni 1958 in Winnipeg, Manitoba, Kanada) ist ein ehemaliger deutsch-kanadischer Eishockeytorwart. Er galt als schlechter Schlittschuhläufer, der eine passive Torwartrolle einnahm, das heißt, der stoisch auf der Linie verharrte, ohne ins Spiel einzugreifen. Eine weitere Besonderheit war sein friedliebendes Wesen, das sich im Spiel darin äußerte, dass er bei Raufereien beschämt das Eis verließ. Gegen ihn wurden nur wenige Strafzeiten verhängt."
"http://de.dbpedia.org/resource/Karl_Friesen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rr8k2"
"http://de.dbpedia.org/resource/Karl_Friesen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karl_Friesen"
"http://de.dbpedia.org/resource/Karl_Friesen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1731160"
"http://de.dbpedia.org/resource/Karl_Friesen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1731160"
"http://de.dbpedia.org/resource/Karl_Friesen","http://de.dbpedia.org/property/jahre",1986
"http://de.dbpedia.org/resource/Karl_Friesen","http://de.dbpedia.org/property/jahre",1985
"http://de.dbpedia.org/resource/Karl_Friesen","http://de.dbpedia.org/property/jahre",1994
"http://de.dbpedia.org/resource/Karl_Friesen","http://de.dbpedia.org/property/jahre",1995
"http://de.dbpedia.org/resource/Karl_Friesen","http://de.dbpedia.org/property/jahre",1992
"http://de.dbpedia.org/resource/Karl_Friesen","http://de.dbpedia.org/property/jahre",1979
"http://de.dbpedia.org/resource/Karl_Friesen","http://de.dbpedia.org/property/jahre",1980
"http://de.dbpedia.org/resource/Karl_Friesen","http://xmlns.com/foaf/0.1/name","Karl Friesen"
"http://de.dbpedia.org/resource/Karl_Friesen","http://xmlns.com/foaf/0.1/name","Friesen, Karl"
