"subject","predicate","object"
"http://de.wikipedia.org/wiki/Henry_Wilson","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Henry_Wilson"
"http://de.dbpedia.org/resource/Henry_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Henry Wilson"
"http://de.dbpedia.org/resource/Henry_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_Wilson_(disambiguation)"
"http://de.dbpedia.org/resource/Henry_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Henry_Wilson"
"http://de.dbpedia.org/resource/Henry_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q403893"
"http://de.dbpedia.org/resource/Henry_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Henry_Wilson_(homonymie)"
"http://de.dbpedia.org/resource/Henry_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q403893"
"http://de.dbpedia.org/resource/Henry_Wilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Henry_Wilson"
"http://de.dbpedia.org/resource/Henry_Wilson","http://dbpedia.org/ontology/wikiPageID",672025
"http://de.dbpedia.org/resource/Henry_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",149664916
"http://de.dbpedia.org/resource/Henry_Wilson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henry_Wilson_(Komponist)"
"http://de.dbpedia.org/resource/Henry_Wilson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henry_Wilson_(Kongressabgeordneter)"
"http://de.dbpedia.org/resource/Henry_Wilson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henry_Wilson,_Baron_Wilson_of_Langside"
"http://de.dbpedia.org/resource/Henry_Wilson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henry_Wilson_(Politiker)"
"http://de.dbpedia.org/resource/Henry_Wilson","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Henry_Wilson?oldid=149664916"
