"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Laurentius_(Unterwaldbehrungen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/St._Laurentius_(Unterwaldbehrungen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/St._Laurentius_(Unterwaldbehrungen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/St._Laurentius_(Unterwaldbehrungen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/St._Laurentius_(Unterwaldbehrungen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/St._Laurentius_(Unterwaldbehrungen)","http://www.w3.org/2000/01/rdf-schema#label","St. Laurentius (Unterwaldbehrungen)"
"http://de.dbpedia.org/resource/St._Laurentius_(Unterwaldbehrungen)","http://www.w3.org/2000/01/rdf-schema#comment","Die römisch-katholische Kirche St. Laurentius ist eine Kirche im bayerischen Unterwaldbehrungen, einem Ortsteil der Gemeinde Bastheim im unterfränkischen Landkreis Rhön-Grabfeld. Sie gehört zu den Baudenkmälern in Bastheim und ist unter der Nummer D-6-73-116-40 in der Bayerischen Denkmalliste registriert. Die Kirche ist dem heiligen Laurentius von Rom geweiht."
"http://de.dbpedia.org/resource/St._Laurentius_(Unterwaldbehrungen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18334214"
"http://de.dbpedia.org/resource/St._Laurentius_(Unterwaldbehrungen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18334214"
"http://de.dbpedia.org/resource/St._Laurentius_(Unterwaldbehrungen)","http://www.georss.org/georss/point","50.42539 10.18127"
"http://de.dbpedia.org/resource/St._Laurentius_(Unterwaldbehrungen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4254
"http://de.dbpedia.org/resource/St._Laurentius_(Unterwaldbehrungen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.1813
"http://de.dbpedia.org/resource/St._Laurentius_(Unterwaldbehrungen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unterwaldbehrungen_Pfarrkirche.JPG"
"http://de.dbpedia.org/resource/St._Laurentius_(Unterwaldbehrungen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1610er_Jahren"
"http://de.dbpedia.org/resource/St._Laurentius_(Unterwaldbehrungen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Bistum_Würzburg"
"http://de.dbpedia.org/resource/St._Laurentius_(Unterwaldbehrungen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Landkreis_Rhön-Grabfeld"
"http://de.dbpedia.org/resource/St._Laurentius_(Unterwaldbehrungen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laurentiuskirche"
"http://de.dbpedia.org/resource/St._Laurentius_(Unterwaldbehrungen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bastheim"
"http://de.dbpedia.org/resource/St._Laurentius_(Unterwaldbehrungen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/St._Laurentius_(Unterwaldbehrungen)"
"http://de.dbpedia.org/resource/St._Laurentius_(Unterwaldbehrungen)","http://dbpedia.org/ontology/wikiPageID",8434370
"http://de.dbpedia.org/resource/St._Laurentius_(Unterwaldbehrungen)","http://dbpedia.org/ontology/wikiPageRevisionID",147463325
"http://de.dbpedia.org/resource/St._Laurentius_(Unterwaldbehrungen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bastheim.rhoen-saale.net/Home/Einrichtungen/Kirchen?page=10515&&detailID=11869"
"http://de.dbpedia.org/resource/St._Laurentius_(Unterwaldbehrungen)","http://de.dbpedia.org/property/ew",1018127
"http://de.dbpedia.org/resource/St._Laurentius_(Unterwaldbehrungen)","http://de.dbpedia.org/property/ns",5042539
"http://de.dbpedia.org/resource/St._Laurentius_(Unterwaldbehrungen)","http://de.dbpedia.org/property/region","DE-BY"
"http://de.dbpedia.org/resource/St._Laurentius_(Unterwaldbehrungen)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/St._Laurentius_(Unterwaldbehrungen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/St._Laurentius_(Unterwaldbehrungen)?oldid=147463325"
"http://de.dbpedia.org/resource/St._Laurentius_(Unterwaldbehrungen)","http://dbpedia.org/ontology/abstract","Die römisch-katholische Kirche St. Laurentius ist eine Kirche im bayerischen Unterwaldbehrungen, einem Ortsteil der Gemeinde Bastheim im unterfränkischen Landkreis Rhön-Grabfeld. Sie gehört zu den Baudenkmälern in Bastheim und ist unter der Nummer D-6-73-116-40 in der Bayerischen Denkmalliste registriert. Die Kirche ist dem heiligen Laurentius von Rom geweiht."
"http://de.dbpedia.org/resource/St._Laurentius_(Unterwaldbehrungen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Unterwaldbehrungen_Pfarrkirche.JPG?width=300"
"http://de.wikipedia.org/wiki/St._Laurentius_(Unterwaldbehrungen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/St._Laurentius_(Unterwaldbehrungen)"
