"subject","predicate","object"
"http://de.dbpedia.org/resource/Ringarzt","http://www.w3.org/2000/01/rdf-schema#label","Ringarzt"
"http://de.dbpedia.org/resource/Ringarzt","http://www.w3.org/2000/01/rdf-schema#comment","Ein Ringarzt kommt als Arzt vor allem beim Boxen am Boxring zum Einsatz. Die Bezeichnung wird auch bei einigen anderen Kampfsportarten benutzt."
"http://de.dbpedia.org/resource/Ringarzt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2153550"
"http://de.dbpedia.org/resource/Ringarzt","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dokter_ring"
"http://de.dbpedia.org/resource/Ringarzt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2153550"
"http://de.dbpedia.org/resource/Ringarzt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Boxen)"
"http://de.dbpedia.org/resource/Ringarzt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportmedizin"
"http://de.dbpedia.org/resource/Ringarzt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ringarzt"
"http://de.dbpedia.org/resource/Ringarzt","http://dbpedia.org/ontology/wikiPageID",4949199
"http://de.dbpedia.org/resource/Ringarzt","http://dbpedia.org/ontology/wikiPageRevisionID",151530108
"http://de.dbpedia.org/resource/Ringarzt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxverband.de/pics/medien/1_1241439852/Ringarzt_Komplett.pdf"
"http://de.dbpedia.org/resource/Ringarzt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ringarzt?oldid=151530108"
"http://de.dbpedia.org/resource/Ringarzt","http://dbpedia.org/ontology/abstract","Ein Ringarzt kommt als Arzt vor allem beim Boxen am Boxring zum Einsatz. Die Bezeichnung wird auch bei einigen anderen Kampfsportarten benutzt."
"http://de.wikipedia.org/wiki/Ringarzt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ringarzt"
