"subject","predicate","object"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://www.w3.org/2000/01/rdf-schema#label","Es ist kompliziert..!"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://www.w3.org/2000/01/rdf-schema#comment","Es ist kompliziert..! ist eine britische romantische Komödie aus dem Jahr 2015, in der Simon Pegg, Lake Bell und Rory Kinnear mitspielen. Regisseur des Films ist Ben Palmer. Der Film lief am 30. Juli 2015 in den deutschen Kinos an. Zudem wird der Film von StudioCanal verliehen."
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Man_Up_(film)"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16997268"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Man_Up_(film)"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マン・アップ!_60億分の1のサイテーな恋のはじまり"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16997268"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Man_Up"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://xmlns.com/foaf/0.1/name","Es ist kompliziert..!"
