"subject","predicate","object"
"http://de.dbpedia.org/resource/Diaochi","http://www.w3.org/2000/01/rdf-schema#label","Diaochi"
"http://de.dbpedia.org/resource/Diaochi","http://www.w3.org/2000/01/rdf-schema#comment","Heinz Fähnrich beschreibt Diaochi (auch Diauchi, georgisch დიაოხი oder დიაუხი) als ein antikes georgisches Königreich. Es bestand danach vom 13. Jahrhundert v. Chr. bis zur Mitte des 8. Jahrhunderts v. Chr. und lag im Nordosten der heutigen Türkei am Schwarzen Meer."
"http://de.dbpedia.org/resource/Diaochi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1209070"
"http://de.dbpedia.org/resource/Diaochi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1209070"
"http://de.dbpedia.org/resource/Diaochi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Reiche_und_Kulturen"
"http://de.dbpedia.org/resource/Diaochi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protokartwelischer_Stamm"
"http://de.dbpedia.org/resource/Diaochi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Diaochi"
"http://de.dbpedia.org/resource/Diaochi","http://dbpedia.org/ontology/wikiPageID",1944927
"http://de.dbpedia.org/resource/Diaochi","http://dbpedia.org/ontology/wikiPageRevisionID",153478126
"http://de.dbpedia.org/resource/Diaochi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Diaochi?oldid=153478126"
"http://de.dbpedia.org/resource/Diaochi","http://dbpedia.org/ontology/abstract","Heinz Fähnrich beschreibt Diaochi (auch Diauchi, georgisch დიაოხი oder დიაუხი) als ein antikes georgisches Königreich. Es bestand danach vom 13. Jahrhundert v. Chr. bis zur Mitte des 8. Jahrhunderts v. Chr. und lag im Nordosten der heutigen Türkei am Schwarzen Meer."
"http://de.wikipedia.org/wiki/Diaochi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Diaochi"
