"subject","predicate","object"
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://www.w3.org/2000/01/rdf-schema#label","Theaterhaus Stuttgart"
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://www.w3.org/2000/01/rdf-schema#comment","Das Theaterhaus Stuttgart ist ein Theater und Veranstaltungsort im Norden Stuttgarts im Stadtbezirk Feuerbach nahe dem Pragsattel. Pro Jahr besuchen über 300.000 Besucher rund 1.000 Veranstaltungen im Theaterhaus; rund 150 dieser Termine sind eintrittsfrei. Damit ist das Theaterhaus das bestbesuchte Haus seiner Art in Deutschland. Neben den Aufführungen seiner beiden Ensembles für Tanz und Schauspiel gibt es Gastspiele mit Künstlerinnen und Künstlern aus den Bereichen Comedy, Kabarett, Pop- und Rockmusik, Lesungen, Jazz, Klassik und Neue Musik."
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hndhd5"
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1304434"
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1304434"
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/10377573/"
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theaterhaus_Stuttgart"
