"subject","predicate","object"
"http://de.dbpedia.org/resource/Mirror_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Mirror_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mirror_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Mirror_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Mirror_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Mirror_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Mirror_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Mirror_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Mirror_(Lied)","http://www.w3.org/2000/01/rdf-schema#label","Mirror (Lied)"
"http://de.dbpedia.org/resource/Mirror_(Lied)","http://www.w3.org/2000/01/rdf-schema#comment","Mirror (Spiegel) ist ein Lied des US-amerikanischen Rappers Lil Wayne, das er mit dem R&B-Sänger Bruno Mars aufnahm. Der Song wurde am 1. November 2011 als Airplay in den Vereinigten Staaten veröffentlicht. Produziert wurde das Lied von Ramon Owen. Mirror ist als Bonustrack auf dem Album Tha Carter IV zu finden."
"http://de.dbpedia.org/resource/Mirror_(Lied)","http://de.dbpedia.org/property/album","Tha Carter IV"
"http://de.dbpedia.org/resource/Mirror_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mirror_(canción)"
"http://de.dbpedia.org/resource/Mirror_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mirror_(Lil_Wayne)"
"http://de.dbpedia.org/resource/Mirror_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1604423"
"http://de.dbpedia.org/resource/Mirror_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h641cm"
"http://de.dbpedia.org/resource/Mirror_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mirror_(canção_de_Lil_Wayne)"
"http://de.dbpedia.org/resource/Mirror_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mirror_(Lil_Wayne_song)"
"http://de.dbpedia.org/resource/Mirror_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1604423"
"http://de.dbpedia.org/resource/Mirror_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mirror_(chanson)"
"http://de.dbpedia.org/resource/Mirror_(Lied)","http://xmlns.com/foaf/0.1/name","Mirror"
"http://de.dbpedia.org/resource/Mirror_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Mirror_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulsong"
"http://de.dbpedia.org/resource/Mirror_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lil_Wayne"
"http://de.dbpedia.org/resource/Mirror_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapsong"
"http://de.dbpedia.org/resource/Mirror_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bruno_Mars"
"http://de.dbpedia.org/resource/Mirror_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2011"
"http://de.dbpedia.org/resource/Mirror_(Lied)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mirror_(Lied)"
"http://de.dbpedia.org/resource/Mirror_(Lied)","http://dbpedia.org/ontology/wikiPageID",6746677
"http://de.dbpedia.org/resource/Mirror_(Lied)","http://dbpedia.org/ontology/wikiPageRevisionID",147394010
"http://de.dbpedia.org/resource/Mirror_(Lied)","http://de.dbpedia.org/property/autor","Dwayne Carter, Jr., Peter Hernandez, Matthias Bell, Phillip Lawrence, Ramon Owen"
"http://de.dbpedia.org/resource/Mirror_(Lied)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mirror_(Lied)?oldid=147394010"
"http://de.dbpedia.org/resource/Mirror_(Lied)","http://dbpedia.org/ontology/Work/runtime","3.8"
"http://de.dbpedia.org/resource/Mirror_(Lied)","http://dbpedia.org/ontology/abstract","Mirror (Spiegel) ist ein Lied des US-amerikanischen Rappers Lil Wayne, das er mit dem R&B-Sänger Bruno Mars aufnahm. Der Song wurde am 1. November 2011 als Airplay in den Vereinigten Staaten veröffentlicht. Produziert wurde das Lied von Ramon Owen. Mirror ist als Bonustrack auf dem Album Tha Carter IV zu finden."
"http://de.dbpedia.org/resource/Mirror_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Soul"
"http://de.dbpedia.org/resource/Mirror_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Hip-Hop"
"http://de.dbpedia.org/resource/Mirror_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Contemporary_R&B"
"http://de.dbpedia.org/resource/Mirror_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Lil_Wayne"
"http://de.dbpedia.org/resource/Mirror_(Lied)","http://dbpedia.org/ontology/releaseDate",2011-11-01
"http://de.dbpedia.org/resource/Mirror_(Lied)","http://dbpedia.org/ontology/runtime",228.0
"http://de.wikipedia.org/wiki/Mirror_(Lied)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mirror_(Lied)"
