"subject","predicate","object"
"http://de.dbpedia.org/resource/Waschseide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seide"
"http://de.dbpedia.org/resource/Šilkas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seide"
"http://de.dbpedia.org/resource/Kategorie:Seide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Seide","http://www.w3.org/2000/01/rdf-schema#label","Seide"
"http://de.dbpedia.org/resource/Kategorie:Seide","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hedvábí"
"http://de.dbpedia.org/resource/Kategorie:Seide","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Seta"
"http://de.dbpedia.org/resource/Kategorie:Seide","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Seda"
"http://de.dbpedia.org/resource/Kategorie:Seide","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:絹"
"http://de.dbpedia.org/resource/Kategorie:Seide","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sutra"
"http://de.dbpedia.org/resource/Kategorie:Seide","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:비단"
"http://de.dbpedia.org/resource/Kategorie:Seide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Silk"
"http://de.dbpedia.org/resource/Kategorie:Seide","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Soie"
"http://de.dbpedia.org/resource/Kategorie:Seide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Seda"
"http://de.dbpedia.org/resource/Kategorie:Seide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8745152"
"http://de.dbpedia.org/resource/Kategorie:Seide","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8745152"
"http://de.dbpedia.org/resource/Kategorie:Seide","http://www.w3.org/2004/02/skos/core#prefLabel","Seide"
"http://de.dbpedia.org/resource/Kategorie:Seide","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werkstoff_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Seide","http://dbpedia.org/ontology/wikiPageID",7326900
"http://de.dbpedia.org/resource/Kategorie:Seide","http://dbpedia.org/ontology/wikiPageRevisionID",116355351
"http://de.dbpedia.org/resource/Kategorie:Seide","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Seide?oldid=116355351"
"http://de.dbpedia.org/resource/Kategorie:Seidenstraße","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Seide"
"http://de.dbpedia.org/resource/Seide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seide"
"http://de.dbpedia.org/resource/Spinnennetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seide"
"http://de.dbpedia.org/resource/Kunstseide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seide"
"http://de.dbpedia.org/resource/Byssus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seide"
"http://de.dbpedia.org/resource/Seidentuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seide"
"http://de.dbpedia.org/resource/Tarlatan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seide"
"http://de.dbpedia.org/resource/Seidenweber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seide"
