"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_(Schleswig-Holstein-Sonderburg-Beck)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Friedrich_Wilhelm_I._(Schleswig-Holstein-Sonderburg-Beck)"
"http://de.dbpedia.org/resource/August_(Schleswig-Holstein-Sonderburg-Beck)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Friedrich_Wilhelm_I._(Schleswig-Holstein-Sonderburg-Beck)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_I._(Schleswig-Holstein-Sonderburg-Beck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_I._(Schleswig-Holstein-Sonderburg-Beck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_I._(Schleswig-Holstein-Sonderburg-Beck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_I._(Schleswig-Holstein-Sonderburg-Beck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_I._(Schleswig-Holstein-Sonderburg-Beck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_I._(Schleswig-Holstein-Sonderburg-Beck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_I._(Schleswig-Holstein-Sonderburg-Beck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_I._(Schleswig-Holstein-Sonderburg-Beck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_I._(Schleswig-Holstein-Sonderburg-Beck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_I._(Schleswig-Holstein-Sonderburg-Beck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_I._(Schleswig-Holstein-Sonderburg-Beck)","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Wilhelm I. (Schleswig-Holstein-Sonderburg-Beck)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_I._(Schleswig-Holstein-Sonderburg-Beck)","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Wilhelm I. von Schleswig-Holstein-Sonderburg-Beck (* 2. Mai 1682; † 26. Juni 1719 bei Francavilla di Sicilia) war seit 1689 der dritte Herzog aus der Oldenburgischen Nebenlinie Schleswig-Holstein-Sonderburg-Beck. Seine Eltern waren August (1652–1689) und Hedwig Luise, Gräfin zur Lippe-Alverdissen (1650–1731). Er wechselte den Glauben und wurde Feldmarschall der kaiserlichen Armee. Er verkaufte auch das Stammhaus Beck an Friedrich Wilhelm, den Sohn seines Onkels Friedrich Ludwig. Er fiel 1719 in der Schlacht bei Francavilla auf Sizilien."
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_I._(Schleswig-Holstein-Sonderburg-Beck)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q89288"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_I._(Schleswig-Holstein-Sonderburg-Beck)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Schleswig-Holstein-Sonderbourg-Beck"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_I._(Schleswig-Holstein-Sonderburg-Beck)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frederick_William_I,_Duke_of_Schleswig-Holstein-Sonderburg-Beck"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_I._(Schleswig-Holstein-Sonderburg-Beck)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89288"
