"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Hum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/The_Hum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Hum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/The_Hum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/The_Hum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Hum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Hum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Hum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/The_Hum","http://www.w3.org/2000/01/rdf-schema#label","The Hum"
"http://de.dbpedia.org/resource/The_Hum","http://www.w3.org/2000/01/rdf-schema#comment","The Hum (dt. Das Brummen) ist ein Lied des griechisch-belgischen DJ-Duos Dimitri Vegas & Like Mike in Zusammenarbeit mit dem niederländischen DJ und Produzenten Ummet Ozcan. Der Track erschien erstmals am 20. April 2015 als Single im Musikportal Beatport. Das Instrumentalstück ist in den Bereich des Electro-House-Subgenres Big-Room einzuordnen. Bereits im Jahre 2014 erschienen erste Previews des Stücks unter dem Titel The Wolf. Grund dafür war die Verwendung eines Samples aus dem Film The Wolf of Wall Street."
"http://de.dbpedia.org/resource/The_Hum","http://de.dbpedia.org/property/album","Bringing the World the Madness"
"http://de.dbpedia.org/resource/The_Hum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21056405"
"http://de.dbpedia.org/resource/The_Hum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21056405"
"http://de.dbpedia.org/resource/The_Hum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Hum"
"http://de.dbpedia.org/resource/The_Hum","http://de.dbpedia.org/property/verlag","Smash The House"
"http://de.dbpedia.org/resource/The_Hum","http://xmlns.com/foaf/0.1/name","The Hum"
"http://de.dbpedia.org/resource/The_Hum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dimitri_Vegas_&_Like_Mike_-_The_Hum.png"
"http://de.dbpedia.org/resource/The_Hum","http://xmlns.com/foaf/0.1/homepage","http://www.dimitrivegasandlikemike.com/landingpage/index.php?id=thehumsmall"
"http://de.dbpedia.org/resource/The_Hum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2015"
"http://de.dbpedia.org/resource/The_Hum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:House-Lied"
"http://de.dbpedia.org/resource/The_Hum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Hum"
"http://de.dbpedia.org/resource/The_Hum","http://dbpedia.org/ontology/wikiPageID",8908056
"http://de.dbpedia.org/resource/The_Hum","http://dbpedia.org/ontology/wikiPageRevisionID",158858825
"http://de.dbpedia.org/resource/The_Hum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dimitrivegasandlikemike.com/landingpage/index.php?id=thehumsmall"
"http://de.dbpedia.org/resource/The_Hum","http://de.dbpedia.org/property/align","right"
"http://de.dbpedia.org/resource/The_Hum","http://de.dbpedia.org/property/bild","Jean-Claude Van Damme June 2, 2007, cropped.jpg"
"http://de.dbpedia.org/resource/The_Hum","http://de.dbpedia.org/property/bild","Charlie Sheen 2012.jpg"
"http://de.dbpedia.org/resource/The_Hum","http://de.dbpedia.org/property/breite",150
"http://de.dbpedia.org/resource/The_Hum","http://de.dbpedia.org/property/richtung","vertical"
"http://de.dbpedia.org/resource/The_Hum","http://de.dbpedia.org/property/untertitel","http://de.dbpedia.org/resource/Charlie_Sheen"
"http://de.dbpedia.org/resource/The_Hum","http://de.dbpedia.org/property/untertitel","http://de.dbpedia.org/resource/Jean-Claude_Van_Damme"
"http://de.dbpedia.org/resource/The_Hum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Hum?oldid=158858825"
"http://de.dbpedia.org/resource/The_Hum","http://dbpedia.org/ontology/Work/runtime","5.933333333333334"
"http://de.dbpedia.org/resource/The_Hum","http://dbpedia.org/ontology/abstract","The Hum (dt. Das Brummen) ist ein Lied des griechisch-belgischen DJ-Duos Dimitri Vegas & Like Mike in Zusammenarbeit mit dem niederländischen DJ und Produzenten Ummet Ozcan. Der Track erschien erstmals am 20. April 2015 als Single im Musikportal Beatport. Das Instrumentalstück ist in den Bereich des Electro-House-Subgenres Big-Room einzuordnen. Bereits im Jahre 2014 erschienen erste Previews des Stücks unter dem Titel The Wolf. Grund dafür war die Verwendung eines Samples aus dem Film The Wolf of Wall Street."
"http://de.dbpedia.org/resource/The_Hum","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/The_Hum","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Electro-House"
"http://de.dbpedia.org/resource/The_Hum","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Dimitri_Vegas_&_Like_Mike"
