"subject","predicate","object"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_3._September_2081","http://de.dbpedia.org/property/gebiet","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Asiat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Asiate","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Pik_BAM","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Monster_Tour","http://de.dbpedia.org/property/besuchteKontinente","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Elegest_(Jenissei)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Asien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Asien","http://www.w3.org/2000/01/rdf-schema#label","Asien"
"http://de.dbpedia.org/resource/Asien","http://www.w3.org/2000/01/rdf-schema#comment","Asien, Teil von Eurasien, ist mit rund 44,615 Millionen Quadratkilometern, etwa einem Drittel der gesamten Landmasse, der flächenmäßig größte Erdteil. Mit über vier Milliarden Menschen, mehr als der Hälfte der Weltbevölkerung, ist dieser Erdteil auch der einwohnerstärkste. Menschheitsgeschichtlich spielte Asien früh eine wichtige Rolle. Hier entstanden bereits um 900 v. Chr. mit dem Neuassyrischen Reich oder 500 v. Chr. mit dem noch größeren Achämenidenreich die ersten Großreiche. Asien weist viele globale geographische Superlative auf:"
"http://de.dbpedia.org/resource/Asien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アジア"
"http://de.dbpedia.org/resource/Asien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ásia"
"http://de.dbpedia.org/resource/Asien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아시아"
"http://de.dbpedia.org/resource/Asien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q48"
"http://de.dbpedia.org/resource/Asien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asia"
"http://de.dbpedia.org/resource/Asien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Asie"
"http://de.dbpedia.org/resource/Asien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Asia"
"http://de.dbpedia.org/resource/Asien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Azja"
"http://de.dbpedia.org/resource/Asien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Asia"
"http://de.dbpedia.org/resource/Asien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Azië"
"http://de.dbpedia.org/resource/Asien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48"
"http://de.dbpedia.org/resource/Asien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Asie"
