"subject","predicate","object"
"http://de.dbpedia.org/resource/Alpenstadt","http://www.w3.org/2000/01/rdf-schema#label","Alpenstadt"
"http://de.dbpedia.org/resource/Alpenstadt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kg0g1f"
"http://de.dbpedia.org/resource/Alpenstadt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23668154"
"http://de.dbpedia.org/resource/Alpenstadt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23668154"
"http://de.dbpedia.org/resource/Alpenstadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alpenstadt"
"http://de.dbpedia.org/resource/Alpenstadt","http://dbpedia.org/ontology/wikiPageID",1322550
"http://de.dbpedia.org/resource/Alpenstadt","http://dbpedia.org/ontology/wikiPageRevisionID",150759240
"http://de.dbpedia.org/resource/Alpenstadt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alpenstadt_des_Jahres"
"http://de.dbpedia.org/resource/Alpenstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alpenstadt?oldid=150759240"
"http://de.wikipedia.org/wiki/Alpenstadt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alpenstadt"
