"subject","predicate","object"
"http://de.dbpedia.org/resource/Galionsfigur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritime_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Maritime_Kunst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Maritime_Kunst","http://www.w3.org/2000/01/rdf-schema#label","Maritime Kunst"
"http://de.dbpedia.org/resource/Kategorie:Maritime_Kunst","http://www.w3.org/2004/02/skos/core#prefLabel","Maritime Kunst"
"http://de.dbpedia.org/resource/Kategorie:Maritime_Kunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maritime_Kultur"
"http://de.dbpedia.org/resource/Kategorie:Maritime_Kunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst_nach_Motiv"
"http://de.dbpedia.org/resource/Kategorie:Maritime_Kunst","http://dbpedia.org/ontology/wikiPageID",9036496
"http://de.dbpedia.org/resource/Kategorie:Maritime_Kunst","http://dbpedia.org/ontology/wikiPageRevisionID",147529170
"http://de.dbpedia.org/resource/Kategorie:Maritime_Kunst","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Maritime_Kunst?oldid=147529170"
"http://de.dbpedia.org/resource/Navicella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritime_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Marinemalerei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maritime_Kunst"
"http://de.dbpedia.org/resource/Neumagener_Weinschiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritime_Kunst"
"http://de.dbpedia.org/resource/Die_große_Welle_vor_Kanagawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritime_Kunst"
"http://de.dbpedia.org/resource/Relieffragment_mit_Hafenszene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritime_Kunst"
"http://de.dbpedia.org/resource/Schiff-Petri-Kanzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritime_Kunst"
"http://de.dbpedia.org/resource/Felsritzung_Horsahallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritime_Kunst"
"http://de.dbpedia.org/resource/Skulptur_im_Laeiszhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritime_Kunst"
"http://de.dbpedia.org/resource/Schiffsbilder_auf_Runen-_und_Bildsteinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritime_Kunst"
"http://de.dbpedia.org/resource/Schiffsfresko_von_Akrotiri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritime_Kunst"
