"subject","predicate","object"
"http://de.dbpedia.org/resource/Marientrompete","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Trumscheit"
"http://de.dbpedia.org/resource/Nonnengeige","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Trumscheit"
"http://de.dbpedia.org/resource/Nonnentrompete","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Trumscheit"
"http://de.dbpedia.org/resource/Tromba_Marina","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Trumscheit"
"http://de.dbpedia.org/resource/Trompetengeige","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Trumscheit"
"http://de.dbpedia.org/resource/Trummscheit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Trumscheit"
"http://de.dbpedia.org/resource/Trumpet_marine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Trumscheit"
"http://de.dbpedia.org/resource/Trumscheid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Trumscheit"
"http://de.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Trumscheit"
"http://de.dbpedia.org/resource/Tanzwut_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Trumscheit"
"http://de.dbpedia.org/resource/Tanzwut_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Trumscheit"
"http://de.dbpedia.org/resource/Corvus_Corax","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Trumscheit"
"http://de.dbpedia.org/resource/Corvus_Corax","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Trumscheit"
"http://de.dbpedia.org/resource/Corvus_Corax","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Trumscheit"
"http://de.dbpedia.org/resource/Schelmish","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Trumscheit"
