"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Simbabwischer_Fußballverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Harare)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Simbabwe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Simbabwe)","http://www.w3.org/2000/01/rdf-schema#label","Sportverein (Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Simbabwe)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportverein (Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Simbabwe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Simbabwe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Simbabwe)","http://dbpedia.org/ontology/wikiPageID",9380462
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Simbabwe)","http://dbpedia.org/ontology/wikiPageRevisionID",152513132
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Simbabwe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportverein_(Simbabwe)?oldid=152513132"
