"subject","predicate","object"
"http://de.wikipedia.org/wiki/Claude_Bouthillier","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Claude_Bouthillier"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://www.w3.org/2000/01/rdf-schema#label","Claude Bouthillier"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://www.w3.org/2000/01/rdf-schema#comment","Claude Bouthillier, Sieur de Fouilletourte (* 1581; † 13. März 1652), war ein französischer Politiker und Diplomat. Vom 2. Mai 1629 bis zum 18. März 1632 war er Außenminister, und von Juli 1632 bis 10. Juni 1643 Finanzminister von Frankreich."
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1096536"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/150877448"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nd0f"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1096536"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Claude_Bouthillier"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claude_Bouthillier"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://xmlns.com/foaf/0.1/name","Bouthillier, Claude"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://xmlns.com/foaf/0.1/name","Claude Bouthillier"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://xmlns.com/foaf/0.1/nick","Sieur de Fouilletourte"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claude-bouthillier.jpg"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://purl.org/dc/elements/1.1/description","französischer Politiker und Diplomat"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://xmlns.com/foaf/0.1/givenName","Claude"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
