"subject","predicate","object"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://www.w3.org/2000/01/rdf-schema#label","Arena Lwiw"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://www.w3.org/2000/01/rdf-schema#comment","Die Arena Lwiw ist ein Fußballstadion in der ukrainischen Stadt Lwiw (deutsch: Lemberg, ukrainisch Львів, Lwiw). Das Stadion war Spielort für drei Gruppenspiele der Fußball-Europameisterschaft 2012, u. a. trat die deutsche Fußballnationalmannschaft dort zweimal an. Aktuell nutzt Schachtar Donezk übergangsweise die Arena. Kurzzeitig war sie auch Heimspielort des Erstligisten Karpaty Lwiw sowie von Metalurh Donezk."
"http://de.dbpedia.org/resource/Arena_Lwiw","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arena_Lviv"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arena_Lviv"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arena_Lviv"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρένα_Λβιβ"
