"subject","predicate","object"
"http://de.dbpedia.org/resource/Alex_Zahavi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Ali_Riley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Ana_Kasparian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Samuel_Goldwyn,_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/James_Duke_Mason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Jessica_Cleaves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Leon_Milo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Bill_Green_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Ian_Fraser_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Forrest_J._Ackerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/John_Cage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)","http://www.w3.org/2000/01/rdf-schema#label","Person (Los Angeles)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:로스앤젤레스_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Los_Angeles"
"http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7117058"
"http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Los_Angeles"
"http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7117058"
"http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Angelinos"
"http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Losangelestarrak"
"http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロサンゼルス出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_związani_z_Los_Angeles"
"http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Los_Angeles"
"http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Los Angeles)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vereinigte_Staaten)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Los_Angeles"
"http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageID",4083022
"http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageRevisionID",145060827
"http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Los_Angeles)?oldid=145060827"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Michael_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Roland_Emmerich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Willis_Eugene_Lamb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Chris_Montez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/David_Crosby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Dr._Dre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Eugene_Shoemaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
