"subject","predicate","object"
"http://de.dbpedia.org/resource/Trockenwohner","http://www.w3.org/2000/01/rdf-schema#label","Trockenwohner"
"http://de.dbpedia.org/resource/Trockenwohner","http://www.w3.org/2000/01/rdf-schema#comment","Als Trockenwohner bezeichnete man in der Zeit der Industrialisierung Menschen, die zeitweilig in neu errichteten Gebäuden wohnten, deren Wände noch nicht völlig ausgetrocknet waren. Anders als Zementmörtel nämlich setzt der zu dieser Zeit beim Häuserbau noch dominierende billigere Kalkmörtel bei seiner Aushärtung noch einmal weiteres Wasser frei, so dass ein mit solchem Mörtel gebautes Haus typischerweise 3 Monate benötigte, bis es bewohnbar war – in dieser Zeit wurde es kostenlos oder zu niedriger Miete an „Trockenwohner“ vergeben, die das Haus schon allein durch ihre Anwesenheit beheizten und außerdem mit dem Kohlenstoffdioxid ihrer Atemluft zur schnelleren Aushärtung des Mörtels beitrugen, bis es schließlich soweit getrocknet war, dass man es zur vollen Miete regulär vermieten konnte."
"http://de.dbpedia.org/resource/Trockenwohner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1573463"
"http://de.dbpedia.org/resource/Trockenwohner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1573463"
"http://de.dbpedia.org/resource/Trockenwohner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zille_Trockenwohner.JPG"
"http://de.dbpedia.org/resource/Trockenwohner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsmarkt"
"http://de.dbpedia.org/resource/Trockenwohner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Milieu_der_Armut"
"http://de.dbpedia.org/resource/Trockenwohner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialgeschichte"
"http://de.dbpedia.org/resource/Trockenwohner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Gesellschaft)"
"http://de.dbpedia.org/resource/Trockenwohner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Trockenwohner"
"http://de.dbpedia.org/resource/Trockenwohner","http://dbpedia.org/ontology/wikiPageID",1928669
"http://de.dbpedia.org/resource/Trockenwohner","http://dbpedia.org/ontology/wikiPageRevisionID",153111617
"http://de.dbpedia.org/resource/Trockenwohner","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Trockenwohner?oldid=153111617"
"http://de.dbpedia.org/resource/Trockenwohner","http://dbpedia.org/ontology/abstract","Als Trockenwohner bezeichnete man in der Zeit der Industrialisierung Menschen, die zeitweilig in neu errichteten Gebäuden wohnten, deren Wände noch nicht völlig ausgetrocknet waren. Anders als Zementmörtel nämlich setzt der zu dieser Zeit beim Häuserbau noch dominierende billigere Kalkmörtel bei seiner Aushärtung noch einmal weiteres Wasser frei, so dass ein mit solchem Mörtel gebautes Haus typischerweise 3 Monate benötigte, bis es bewohnbar war – in dieser Zeit wurde es kostenlos oder zu niedriger Miete an „Trockenwohner“ vergeben, die das Haus schon allein durch ihre Anwesenheit beheizten und außerdem mit dem Kohlenstoffdioxid ihrer Atemluft zur schnelleren Aushärtung des Mörtels beitrugen, bis es schließlich soweit getrocknet war, dass man es zur vollen Miete regulär vermieten konnte. Da die neue städtische Arbeiterklasse in der Zeit der Industrialisierung unter permanentem Wohnungsmangel und überhöhten Mieten litt, stellte das „Trockenwohnen“ eine Alternative zur Obdachlosigkeit dar. Die Feuchte der Häuser allerdings hatte auch negative Auswirkungen auf die Gesundheit der Bewohner, die zudem alle 3 Monate die Wohnung wechseln mussten. Hinzu kam, dass die potenziellen Trockenwohner in der Regel keine Möbel besaßen, um die Wohnungen zu möblieren, und meist auch keine Heizung. Der Maler Otto Nagel beschreibt die Trockenwohner in seinem Werk über den „Milljöh“-Zeichner Heinrich Zille: „Die Rabitzwand feierte Triumphe. Die Bezeichnung „Schwindelbauten“ für Häuser, die aus mehr Schutt als Steinen errichtet waren, wurde zu einer geläufigen Redensart. Die Kategorie der „Trockenwohner“ entstand, Menschen, die bereit waren, in die noch nassen Bauten einzuziehen, um durch ihr Wohnen den Trockenprozeß zu beschleunigen, und damit gleichzeitig den Ruin ihrer Gesundheit. Diese Mieter waren meist, mit den Ärmsten der Armen, die gleichen Menschen, die jene Häuser erbaut hatten; durch die Witterung waren sie arbeitslos geworden und wohnten während dieser Arbeitslosenzeit eben als Trockenmieter.“ Auch Hans Fallada erwähnt in seinem 1953 erschienenen Roman ""Ein Mann will nach oben"" die Situation von Trockenwohnern in den Berliner Neubaugebieten um die Wende zum 20. Jahrhundert."
"http://de.dbpedia.org/resource/Trockenwohner","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zille_Trockenwohner.JPG?width=300"
"http://de.dbpedia.org/resource/Trockenwohnen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Trockenwohner"
"http://de.dbpedia.org/resource/Trockenmieter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Trockenwohner"
"http://de.wikipedia.org/wiki/Trockenwohner","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Trockenwohner"
