"subject","predicate","object"
"http://de.dbpedia.org/resource/Gin-Epidemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit"
"http://de.dbpedia.org/resource/Sozialistischer_Abstinentenbund_der_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit"
"http://de.dbpedia.org/resource/Alkoholmissbrauch_bei_Jugendlichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit"
"http://de.dbpedia.org/resource/Anonyme_Alkoholiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit"
"http://de.dbpedia.org/resource/Delirium_tremens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit"
"http://de.dbpedia.org/resource/Kategorie:Alkohol","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit"
"http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit","http://www.w3.org/2000/01/rdf-schema#label","Alkoholkrankheit"
"http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8234370"
"http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Alcohol_abuse"
"http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アルコール乱用"
"http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Abus_d'alcool"
"http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Alkoholismoa"
"http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Alkoholizm"
"http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:알코올_남용"
"http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Alcoolismo"
"http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8234370"
"http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alkoholismus"
"http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alcoholismo"
"http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit","http://www.w3.org/2004/02/skos/core#prefLabel","Alkoholkrankheit"
"http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alkoholkonsum"
"http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abhängigkeit"
"http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit","http://dbpedia.org/ontology/wikiPageID",1213661
"http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit","http://dbpedia.org/ontology/wikiPageRevisionID",147590536
"http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Alkoholkrankheit?oldid=147590536"
"http://de.dbpedia.org/resource/Blaues_Kreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit"
"http://de.dbpedia.org/resource/Korsakow-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit"
