"subject","predicate","object"
"http://de.dbpedia.org/resource/World_Peace_Bell","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Millenniumsglocke"
"http://de.dbpedia.org/resource/Millenniumsglocke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Millenniumsglocke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Millenniumsglocke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Millenniumsglocke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Millenniumsglocke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Millenniumsglocke","http://www.w3.org/2000/01/rdf-schema#label","Millenniumsglocke"
"http://de.dbpedia.org/resource/Millenniumsglocke","http://www.w3.org/2000/01/rdf-schema#comment","Die World Peace Bell, auch Millenniumglocke genannt, wurde am 11. Dezember 1998 in Frankreich von der Glockengießerei Paccard gegossen. Die Glocke hängt heute in Newport, Kentucky. Sie wiegt 33.285 kg und hat einen unteren Durchmesser von 3,70 m. Die Glocke ist an einem gekröpften Stahljoch aufgehängt. Auf Grund der atypischen Kröpfung, welche die Rotationsachse in den Schwerpunkt der Glocke verlagert, schwingt die Glocke nicht im klassischen Sinne, sondern kippt um die Rotationsachse. Die größte am geraden Joch freischwingend läutende Glocke der Welt ist die St. Petersglocke im Kölner Dom."
"http://de.dbpedia.org/resource/Millenniumsglocke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06v83c"
"http://de.dbpedia.org/resource/Millenniumsglocke","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1555024"
"http://de.dbpedia.org/resource/Millenniumsglocke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Peace_Bell_(Newport,_Kentucky)"
