"subject","predicate","object"
"http://de.dbpedia.org/resource/Richard_Seaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Richard_Seaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Richard_Seaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Richard_Seaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Richard_Seaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Richard_Seaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Richard_Seaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Richard_Seaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Richard_Seaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Richard_Seaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Richard_Seaman","http://www.w3.org/2000/01/rdf-schema#label","Richard Seaman"
"http://de.dbpedia.org/resource/Richard_Seaman","http://www.w3.org/2000/01/rdf-schema#comment","Richard John Beattie „Dick“ Seaman (* 4. Februar 1913 in Chichester; † 25. Juni 1939 in Spa, Belgien) war ein britischer Automobilrennfahrer, der von 1937 bis 1939 für Mercedes-Benz fuhr."
"http://de.dbpedia.org/resource/Richard_Seaman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Richard_Seaman"
"http://de.dbpedia.org/resource/Richard_Seaman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178451"
"http://de.dbpedia.org/resource/Richard_Seaman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083zqy"
"http://de.dbpedia.org/resource/Richard_Seaman","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/4440753"
"http://de.dbpedia.org/resource/Richard_Seaman","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Richard_Seaman"
"http://de.dbpedia.org/resource/Richard_Seaman","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q178451"
"http://de.dbpedia.org/resource/Richard_Seaman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Richard_Seaman"
"http://de.dbpedia.org/resource/Richard_Seaman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richard_Seaman"
"http://de.dbpedia.org/resource/Richard_Seaman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Seaman"
