"subject","predicate","object"
"http://de.dbpedia.org/resource/Kanton_Saint-Gratien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Kanton_Saint-Gratien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Kanton_Saint-Gratien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Kanton_Saint-Gratien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Kanton_Saint-Gratien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kanton_Saint-Gratien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Kanton_Saint-Gratien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kanton_Saint-Gratien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kanton_Saint-Gratien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kanton_Saint-Gratien","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Gratien"
"http://de.dbpedia.org/resource/Kanton_Saint-Gratien","http://www.w3.org/2000/01/rdf-schema#comment","Der Kanton Saint-Gratien ist eine französische Verwaltungseinheit (Kanton) im Arrondissement Sarcelles im Département Val-d’Oise und in der Region Île-de-France; sein Hauptort ist Saint-Gratien, Vertreter im Generalrat des Départements ist seit 1985, wiedergewählt zuletzt 2008, François Scellier (PR)."
"http://de.dbpedia.org/resource/Kanton_Saint-Gratien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1547731"
"http://de.dbpedia.org/resource/Kanton_Saint-Gratien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Saint-Gratien"
"http://de.dbpedia.org/resource/Kanton_Saint-Gratien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Canton_de_Saint-Gratien"
"http://de.dbpedia.org/resource/Kanton_Saint-Gratien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1547731"
"http://de.dbpedia.org/resource/Kanton_Saint-Gratien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Saint-Gratien"
"http://de.dbpedia.org/resource/Kanton_Saint-Gratien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Saint-Gratien"
"http://de.dbpedia.org/resource/Kanton_Saint-Gratien","http://xmlns.com/foaf/0.1/name","Saint-Gratien"
