"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikwettbewerb_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Eimsbütteler_TV)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Hamburger_SV)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Hamburg)","http://www.w3.org/2000/01/rdf-schema#label","Leichtathletik (Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Hamburg)","http://www.w3.org/2004/02/skos/core#prefLabel","Leichtathletik (Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichtathletik_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Hamburg)","http://dbpedia.org/ontology/wikiPageID",9414524
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Hamburg)","http://dbpedia.org/ontology/wikiPageRevisionID",153398900
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Hamburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Leichtathletik_(Hamburg)?oldid=153398900"
