"subject","predicate","object"
"http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie","http://www.w3.org/2000/01/rdf-schema#label","Bonjour Koiaji Patisserie"
"http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie","http://www.w3.org/2000/01/rdf-schema#comment","Bonjour Koiaji Patisserie (jap. Bonjour♪恋味パティスリー, Bonjour Koiaji Patisurī), auch bekannt als Bonjour Sweet Love Patisserie, ist eine Anime-Webserie der Studios Connect und Silver Link aus dem Jahr 2014. Sie basiert auf der Idee zu einem Dating-Sim-Spiel, das nach Start der Serie auch veröffentlicht wurde."
"http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18339316"
"http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Bonjour♪恋味パティスリー"
"http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bonjour_Sweet_Love_Patisserie"
"http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18339316"
"http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie","http://xmlns.com/foaf/0.1/name","Bonjour Koiaji Patisserie"
"http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie","http://purl.org/dc/elements/1.1/publisher","Ameba"
"http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Web-Anime"
"http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2014"
"http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Android-Spiel"
"http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bonjour_Koiaji_Patisserie"
"http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie","http://dbpedia.org/ontology/wikiPageID",8951447
"http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie","http://dbpedia.org/ontology/wikiPageRevisionID",145643285
"http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie","http://dbpedia.org/ontology/wikiPageExternalLink","http://bonkoi.net/"
"http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonkoi.com/"
"http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=16245"
"http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie","http://de.dbpedia.org/property/genre","Comedy, Gourmet, Romantik, Shōjo"
"http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie","http://de.dbpedia.org/property/originaltitel","Bonjour♪"
"http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie","http://de.dbpedia.org/property/titel","Bonjour Koiaji Patisserie"
"http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie","http://de.dbpedia.org/property/transkription","Bonjour Koiaji Patisurī"
"http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bonjour_Koiaji_Patisserie?oldid=145643285"
"http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie","http://dbpedia.org/ontology/abstract","Bonjour Koiaji Patisserie (jap. Bonjour♪恋味パティスリー, Bonjour Koiaji Patisurī), auch bekannt als Bonjour Sweet Love Patisserie, ist eine Anime-Webserie der Studios Connect und Silver Link aus dem Jahr 2014. Sie basiert auf der Idee zu einem Dating-Sim-Spiel, das nach Start der Serie auch veröffentlicht wurde."
"http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Android_(Betriebssystem)"
"http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Apple_iOS"
"http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Ren’ai-Simulation"
"http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Japanische_Sprache"
"http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie","http://dbpedia.org/ontology/latestReleaseDate",2014-12-16
"http://de.dbpedia.org/resource/Bonjour:_Koiaji_Patisserie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie"
"http://de.dbpedia.org/resource/Bonjour_Sweet_Love_Patisserie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie"
"http://de.dbpedia.org/resource/Bonjour♪_Koiaji_Patisserie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie"
"http://de.wikipedia.org/wiki/Bonjour_Koiaji_Patisserie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie"
