"subject","predicate","object"
"http://de.dbpedia.org/resource/2._Wasserball-Liga_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Wasserball-Union_Magdeburg"
"http://de.dbpedia.org/resource/Wum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wasserball-Union_Magdeburg"
"http://de.dbpedia.org/resource/Wasserball-Union_Magdeburg","http://www.w3.org/2000/01/rdf-schema#label","Wasserball-Union Magdeburg"
"http://de.dbpedia.org/resource/Wasserball-Union_Magdeburg","http://www.w3.org/2000/01/rdf-schema#comment","Die Wasserball-Union Magdeburg (kurz auch: WUM) ist ein Sportverein aus Magdeburg, der seit 2009 in der Wasserball-Bundesliga (DWL) spielt. Die Wettkämpfe finden in der Elbeschwimmhalle."
"http://de.dbpedia.org/resource/Wasserball-Union_Magdeburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1624993"
"http://de.dbpedia.org/resource/Wasserball-Union_Magdeburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1624993"
"http://de.dbpedia.org/resource/Wasserball-Union_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserball_(DDR)"
"http://de.dbpedia.org/resource/Wasserball-Union_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Wasserballverein"
"http://de.dbpedia.org/resource/Wasserball-Union_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)"
"http://de.dbpedia.org/resource/Wasserball-Union_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wassersportverein_aus_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Wasserball-Union_Magdeburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wasserball-Union_Magdeburg"
"http://de.dbpedia.org/resource/Wasserball-Union_Magdeburg","http://dbpedia.org/ontology/wikiPageID",4323022
"http://de.dbpedia.org/resource/Wasserball-Union_Magdeburg","http://dbpedia.org/ontology/wikiPageRevisionID",134176889
"http://de.dbpedia.org/resource/Wasserball-Union_Magdeburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wasserball-union.de/"
"http://de.dbpedia.org/resource/Wasserball-Union_Magdeburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wasserball-Union_Magdeburg?oldid=134176889"
"http://de.dbpedia.org/resource/Wasserball-Union_Magdeburg","http://dbpedia.org/ontology/abstract","Die Wasserball-Union Magdeburg (kurz auch: WUM) ist ein Sportverein aus Magdeburg, der seit 2009 in der Wasserball-Bundesliga (DWL) spielt. Die Wettkämpfe finden in der Elbeschwimmhalle."
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2008/09","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Wasserball-Union_Magdeburg"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2009/10","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Wasserball-Union_Magdeburg"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2010/11","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Wasserball-Union_Magdeburg"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Wasserball-Union_Magdeburg"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2012/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Wasserball-Union_Magdeburg"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2012/13","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Wasserball-Union_Magdeburg"
"http://de.dbpedia.org/resource/2._Wasserball-Liga_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Wasserball-Union_Magdeburg"
"http://de.dbpedia.org/resource/Magdeburg_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wasserball-Union_Magdeburg"
"http://de.wikipedia.org/wiki/Wasserball-Union_Magdeburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wasserball-Union_Magdeburg"
