"subject","predicate","object"
"http://de.dbpedia.org/resource/Dabadie","http://www.w3.org/2000/01/rdf-schema#label","Dabadie"
"http://de.dbpedia.org/resource/Dabadie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5207403"
"http://de.dbpedia.org/resource/Dabadie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5207403"
"http://de.dbpedia.org/resource/Dabadie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dabadie"
"http://de.dbpedia.org/resource/Dabadie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dabadie"
"http://de.dbpedia.org/resource/Dabadie","http://dbpedia.org/ontology/wikiPageID",9245896
"http://de.dbpedia.org/resource/Dabadie","http://dbpedia.org/ontology/wikiPageRevisionID",150861934
"http://de.dbpedia.org/resource/Dabadie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jean-Loup_Dabadie"
"http://de.dbpedia.org/resource/Dabadie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henri-Bernard_Dabadie"
"http://de.dbpedia.org/resource/Dabadie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dabadie?oldid=150861934"
"http://de.wikipedia.org/wiki/Dabadie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dabadie"
