"subject","predicate","object"
"http://de.dbpedia.org/resource/Schloss_Loborgrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_in_Kroatien"
"http://de.dbpedia.org/resource/Burg_Veliki_Tabor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_in_Kroatien"
"http://de.dbpedia.org/resource/Festung_Nehaj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_in_Kroatien"
"http://de.dbpedia.org/resource/Kategorie:Burg_in_Kroatien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Burg_in_Kroatien","http://www.w3.org/2000/01/rdf-schema#label","Burg in Kroatien"
"http://de.dbpedia.org/resource/Kategorie:Burg_in_Kroatien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8915131"
"http://de.dbpedia.org/resource/Kategorie:Burg_in_Kroatien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kroaziako_gazteluak"
"http://de.dbpedia.org/resource/Kategorie:Burg_in_Kroatien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Château_en_Croatie"
"http://de.dbpedia.org/resource/Kategorie:Burg_in_Kroatien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Castelli_della_Croazia"
"http://de.dbpedia.org/resource/Kategorie:Burg_in_Kroatien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8915131"
"http://de.dbpedia.org/resource/Kategorie:Burg_in_Kroatien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hrady_v_Chorvatsku"
"http://de.dbpedia.org/resource/Kategorie:Burg_in_Kroatien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Castillos_de_Croacia"
"http://de.dbpedia.org/resource/Kategorie:Burg_in_Kroatien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Castles_in_Croatia"
"http://de.dbpedia.org/resource/Kategorie:Burg_in_Kroatien","http://www.w3.org/2004/02/skos/core#prefLabel","Burg in Kroatien"
"http://de.dbpedia.org/resource/Kategorie:Burg_in_Kroatien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kroatische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Burg_in_Kroatien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien"
"http://de.dbpedia.org/resource/Kategorie:Burg_in_Kroatien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Burg_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Burg_in_Kroatien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Burg_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Burg_in_Kroatien","http://dbpedia.org/ontology/wikiPageID",733288
"http://de.dbpedia.org/resource/Kategorie:Burg_in_Kroatien","http://dbpedia.org/ontology/wikiPageRevisionID",144751554
"http://de.dbpedia.org/resource/Kategorie:Burg_in_Kroatien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Burg_in_Kroatien?oldid=144751554"
"http://de.dbpedia.org/resource/Liste_von_Burgen_und_Schlössern_in_Kroatien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_in_Kroatien"
"http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Kroatien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Burg_in_Kroatien"
"http://de.dbpedia.org/resource/Festung_Brod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_in_Kroatien"
"http://de.dbpedia.org/resource/Tvrđa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_in_Kroatien"
"http://de.dbpedia.org/resource/Zrinski-Burg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_in_Kroatien"
"http://de.dbpedia.org/resource/Burg_Drežnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_in_Kroatien"
"http://de.dbpedia.org/resource/Burg_Tržan_in_Modruš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_in_Kroatien"
"http://de.dbpedia.org/resource/Festung_Kamerlengo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_in_Kroatien"
"http://de.dbpedia.org/resource/Burg_Pazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_in_Kroatien"
