"subject","predicate","object"
"http://de.dbpedia.org/resource/Tongruben_von_Hintermeilingen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)"
"http://de.dbpedia.org/resource/Wiesen_nördlich_Lahr","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://www.w3.org/2000/01/rdf-schema#label","Waldbrunn (Westerwald)"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://www.w3.org/2000/01/rdf-schema#comment","Waldbrunn (Westerwald) ist eine Gemeinde im Landkreis Limburg-Weilburg in Hessen, Deutschland."
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Waldbrunn_(Westerwald)"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q568927"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q568927"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Waldbrunn_(Westerwald)"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Waldbrunn_(Westerwald)"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Waldbrunn_(Hessen)"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Waldbrunn_(Westerwald)"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv174"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waldbrunn,_Hesse"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Waldbrunn_(Westerwald)"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://www.georss.org/georss/point","50.51416666666667 8.116111111111111"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.5142
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.11611
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Waldbrunn_(Westerwald).png"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://xmlns.com/foaf/0.1/homepage","http://www.waldbrunn.de/"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waldbrunn_(Westerwald)"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1972"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Waldbrunn_(Westerwald)"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://dbpedia.org/ontology/wikiPageID",548939
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://dbpedia.org/ontology/wikiPageRevisionID",157995870
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waldbrunn.de/"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://de.dbpedia.org/property/breitengrad",50.5142
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://de.dbpedia.org/property/bürgermeister","Peter Blum"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://de.dbpedia.org/property/id",8860
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://de.dbpedia.org/property/lageplan","Waldbrunn in LM.svg"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://de.dbpedia.org/property/landkreis","Limburg-Weilburg"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://de.dbpedia.org/property/längengrad",8.11611
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://de.dbpedia.org/property/ref","nein"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://de.dbpedia.org/property/straße","Hauser Kirchweg"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://de.dbpedia.org/property/titel","„Waldbrunn , Landkreis Limburg-Weilburg“"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://de.dbpedia.org/property/wappen","Wappen Waldbrunn .png"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Waldbrunn_(Westerwald)?oldid=157995870"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://dbpedia.org/ontology/abstract","Waldbrunn (Westerwald) ist eine Gemeinde im Landkreis Limburg-Weilburg in Hessen, Deutschland."
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Gießen"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://dbpedia.org/ontology/areaCode","06479"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://dbpedia.org/ontology/areaCode","06436 (Ellar,Hausen)"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://dbpedia.org/ontology/elevation",331.0
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Hessen"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://dbpedia.org/ontology/individualisedGnd","4384469-8"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://dbpedia.org/ontology/municipalityCode","06533016"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://dbpedia.org/ontology/postalCode","65620"
"http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Waldbrunn_(Westerwald).png?width=300"
"http://de.dbpedia.org/resource/Ellar","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)"
"http://de.dbpedia.org/resource/Fussingen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)"
"http://de.dbpedia.org/resource/Emil_Bartoschek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)"
"http://de.dbpedia.org/resource/Hildegard_Grunert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)"
"http://de.dbpedia.org/resource/Burg_Ellar","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)"
"http://de.dbpedia.org/resource/Lahr_(Westerwald)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)"
"http://de.dbpedia.org/resource/Hausen_(Westerwald)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)"
"http://de.dbpedia.org/resource/Hintermeilingen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)"
"http://de.dbpedia.org/resource/Waldbrunn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)"
"http://de.wikipedia.org/wiki/Waldbrunn_(Westerwald)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Waldbrunn_(Westerwald)"
