"subject","predicate","object"
"http://de.dbpedia.org/resource/Eicher_Goodearth","http://www.w3.org/2000/01/rdf-schema#label","Eicher Goodearth"
"http://de.dbpedia.org/resource/Eicher_Goodearth","http://www.w3.org/2000/01/rdf-schema#comment","Eicher Motors Ltd. ist ein indischer Industriekonzern mit dem Schwerpunkt Fahrzeugbau. Das Unternehmen ist an der indischen Börse gelistet."
"http://de.dbpedia.org/resource/Eicher_Goodearth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1301821"
"http://de.dbpedia.org/resource/Eicher_Goodearth","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eicher_(Indiaas_bedrijf)"
"http://de.dbpedia.org/resource/Eicher_Goodearth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064syr"
"http://de.dbpedia.org/resource/Eicher_Goodearth","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイシャー・モーターズ"
"http://de.dbpedia.org/resource/Eicher_Goodearth","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1301821"
"http://de.dbpedia.org/resource/Eicher_Goodearth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eicher_Motors"
"http://de.dbpedia.org/resource/Eicher_Goodearth","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eicher_Motors"
"http://de.dbpedia.org/resource/Eicher_Goodearth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eicherbus.jpg"
"http://de.dbpedia.org/resource/Eicher_Goodearth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nutzfahrzeughersteller"
"http://de.dbpedia.org/resource/Eicher_Goodearth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Haryana)"
"http://de.dbpedia.org/resource/Eicher_Goodearth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Indien)"
"http://de.dbpedia.org/resource/Eicher_Goodearth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gurgaon"
"http://de.dbpedia.org/resource/Eicher_Goodearth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eicher_Goodearth"
"http://de.dbpedia.org/resource/Eicher_Goodearth","http://dbpedia.org/ontology/wikiPageID",1909555
"http://de.dbpedia.org/resource/Eicher_Goodearth","http://dbpedia.org/ontology/wikiPageRevisionID",155937856
"http://de.dbpedia.org/resource/Eicher_Goodearth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vecv.in/"
"http://de.dbpedia.org/resource/Eicher_Goodearth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eicher.in"
"http://de.dbpedia.org/resource/Eicher_Goodearth","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eicher_Goodearth?oldid=155937856"
"http://de.dbpedia.org/resource/Eicher_Goodearth","http://dbpedia.org/ontology/abstract","Eicher Motors Ltd. ist ein indischer Industriekonzern mit dem Schwerpunkt Fahrzeugbau. Das Unternehmen ist an der indischen Börse gelistet."
"http://de.dbpedia.org/resource/Eicher_Goodearth","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eicherbus.jpg?width=300"
"http://de.dbpedia.org/resource/Eicher_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eicher_Goodearth"
"http://de.dbpedia.org/resource/Eicher_Motors","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eicher_Goodearth"
"http://de.wikipedia.org/wiki/Eicher_Goodearth","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eicher_Goodearth"
