"subject","predicate","object"
"http://de.wikipedia.org/wiki/Nartkala","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nartkala"
"http://de.dbpedia.org/resource/Nartkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nartkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Nartkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nartkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nartkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nartkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Nartkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Nartkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nartkala","http://www.w3.org/2000/01/rdf-schema#label","Nartkala"
"http://de.dbpedia.org/resource/Nartkala","http://www.w3.org/2000/01/rdf-schema#comment","Nartkala (russisch Нарткала) ist eine Stadt in der nordkaukasischen Republik Kabardino-Balkarien in Russland mit 31.694 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Nartkala","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nartkała"
"http://de.dbpedia.org/resource/Nartkala","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nartkala"
