"subject","predicate","object"
"http://de.dbpedia.org/resource/William_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/William_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/William_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/William_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/William_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/William_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/William_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/William_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/William_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/William_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/William_Lucy","http://www.w3.org/2000/01/rdf-schema#label","William Lucy"
"http://de.dbpedia.org/resource/William_Lucy","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Lucy of Dallington, (* um 1404; † 1460), war ein englischer Ritter."
"http://de.dbpedia.org/resource/William_Lucy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q27304485"
"http://de.dbpedia.org/resource/William_Lucy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27304485"
"http://de.dbpedia.org/resource/William_Lucy","http://xmlns.com/foaf/0.1/name","Lucy, William"
"http://de.dbpedia.org/resource/William_Lucy","http://xmlns.com/foaf/0.1/name","William Lucy"
"http://de.dbpedia.org/resource/William_Lucy","http://xmlns.com/foaf/0.1/nick","Lucy, Sir William"
"http://de.dbpedia.org/resource/William_Lucy","http://purl.org/dc/elements/1.1/description","englischer Ritter"
"http://de.dbpedia.org/resource/William_Lucy","http://xmlns.com/foaf/0.1/givenName","William"
"http://de.dbpedia.org/resource/William_Lucy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engländer"
"http://de.dbpedia.org/resource/William_Lucy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/William_Lucy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/William_Lucy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/William_Lucy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Hundertjährigen_Krieg"
"http://de.dbpedia.org/resource/William_Lucy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_den_Rosenkriegen"
"http://de.dbpedia.org/resource/William_Lucy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1460"
"http://de.dbpedia.org/resource/William_Lucy","http://xmlns.com/foaf/0.1/surname","Lucy"
"http://de.dbpedia.org/resource/William_Lucy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/William_Lucy"
"http://de.dbpedia.org/resource/William_Lucy","http://dbpedia.org/ontology/deathDate","1460"
"http://de.dbpedia.org/resource/William_Lucy","http://dbpedia.org/ontology/birthDate","0015"
"http://de.dbpedia.org/resource/William_Lucy","http://dbpedia.org/ontology/wikiPageID",9615528
"http://de.dbpedia.org/resource/William_Lucy","http://dbpedia.org/ontology/wikiPageRevisionID",158790955
"http://de.dbpedia.org/resource/William_Lucy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.towton.org.uk/"
"http://de.dbpedia.org/resource/William_Lucy","http://de.dbpedia.org/property/geburtsdatum",15
"http://de.dbpedia.org/resource/William_Lucy","http://de.dbpedia.org/property/kurzbeschreibung","englischer Ritter"
"http://de.dbpedia.org/resource/William_Lucy","http://de.dbpedia.org/property/sterbedatum",1460
"http://de.dbpedia.org/resource/William_Lucy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/William_Lucy?oldid=158790955"
"http://de.dbpedia.org/resource/William_Lucy","http://dbpedia.org/ontology/abstract","Sir William Lucy of Dallington, (* um 1404; † 1460), war ein englischer Ritter."
"http://de.wikipedia.org/wiki/William_Lucy","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/William_Lucy"
