"subject","predicate","object"
"http://de.dbpedia.org/resource/Wappen_Armeniens","http://de.dbpedia.org/property/aufteilung","http://de.dbpedia.org/resource/Vierung_(Heraldik)"
"http://de.dbpedia.org/resource/Vierung_(Heraldik)","http://www.w3.org/2000/01/rdf-schema#label","Vierung (Heraldik)"
"http://de.dbpedia.org/resource/Vierung_(Heraldik)","http://www.w3.org/2000/01/rdf-schema#comment","Die Vierung ist in der Wappenkunde (Heraldik) als Schildteilung ein besonderes Heroldsbild. Die auch als Quadrierung bekannte Aufteilung des Wappenschildes in vier Felder erfolgt durch die einmalige Spaltung und Teilung, das ist die senkrechte und waagerechte Zerlegung in sogenannten Plätzen, und ist eine der möglichen Methoden der Wappenvereinigung."
"http://de.dbpedia.org/resource/Vierung_(Heraldik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q719061"
"http://de.dbpedia.org/resource/Vierung_(Heraldik)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q719061"
"http://de.dbpedia.org/resource/Vierung_(Heraldik)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kwartier_(heraldiek)"
"http://de.dbpedia.org/resource/Vierung_(Heraldik)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Inquartato"
"http://de.dbpedia.org/resource/Vierung_(Heraldik)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quartel_(heráldica)"
"http://de.dbpedia.org/resource/Vierung_(Heraldik)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quartering_(heraldry)"
"http://de.dbpedia.org/resource/Vierung_(Heraldik)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quartering_demo.svg"
"http://de.dbpedia.org/resource/Vierung_(Heraldik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldik"
"http://de.dbpedia.org/resource/Vierung_(Heraldik)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vierung_(Heraldik)"
"http://de.dbpedia.org/resource/Vierung_(Heraldik)","http://dbpedia.org/ontology/wikiPageID",2808538
"http://de.dbpedia.org/resource/Vierung_(Heraldik)","http://dbpedia.org/ontology/wikiPageRevisionID",145788377
"http://de.dbpedia.org/resource/Vierung_(Heraldik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vierung_(Heraldik)?oldid=145788377"
"http://de.dbpedia.org/resource/Vierung_(Heraldik)","http://dbpedia.org/ontology/abstract","Die Vierung ist in der Wappenkunde (Heraldik) als Schildteilung ein besonderes Heroldsbild. Die auch als Quadrierung bekannte Aufteilung des Wappenschildes in vier Felder erfolgt durch die einmalige Spaltung und Teilung, das ist die senkrechte und waagerechte Zerlegung in sogenannten Plätzen, und ist eine der möglichen Methoden der Wappenvereinigung."
"http://de.dbpedia.org/resource/Vierung_(Heraldik)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Quartering_demo.svg?width=300"
"http://de.dbpedia.org/resource/Wappen_Aragoniens","http://de.dbpedia.org/property/aufteilung","http://de.dbpedia.org/resource/Vierung_(Heraldik)"
"http://de.dbpedia.org/resource/Schräge_Vierung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vierung_(Heraldik)"
"http://de.dbpedia.org/resource/Gevierteter_Schild","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vierung_(Heraldik)"
"http://de.dbpedia.org/resource/Quadrierter_Schild","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vierung_(Heraldik)"
"http://de.dbpedia.org/resource/Vierung_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vierung_(Heraldik)"
"http://de.wikipedia.org/wiki/Vierung_(Heraldik)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vierung_(Heraldik)"
