"subject","predicate","object"
"http://de.dbpedia.org/resource/A_Tragedy_of_Fashion,_or_the_Scarlet_Scissors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Les_Biches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Die_Legende_von_Ohrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Die_Liebe_als_Arzt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Die_Zwangsheirat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/George_Dandin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Les_Noces","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Monsieur_de_Pourceaugnac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Ogelala_(Schulhoff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Kategorie:Ballettmusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ballettmusik","http://www.w3.org/2000/01/rdf-schema#label","Ballettmusik"
"http://de.dbpedia.org/resource/Kategorie:Ballettmusik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16804201"
"http://de.dbpedia.org/resource/Kategorie:Ballettmusik","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Balletmuziek"
