"subject","predicate","object"
"http://de.dbpedia.org/resource/Reichskammergerichtsmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Reichskammergerichtsmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Reichskammergerichtsmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Reichskammergerichtsmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Reichskammergerichtsmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Reichskammergerichtsmuseum","http://www.w3.org/2000/01/rdf-schema#label","Reichskammergerichtsmuseum"
"http://de.dbpedia.org/resource/Reichskammergerichtsmuseum","http://www.w3.org/2000/01/rdf-schema#comment","Das Reichskammergerichtsmuseum zeigt eine Ausstellung zu Aufbau, Arbeitsweise und Geschichte des Reichskammergerichts während der gesamten Zeit seiner Tätigkeit. Das 1987 eröffnete Museum befindet sich in der Hofstatt 19 in Wetzlar, einem vom Kammergerichtsassessor Franz von Pape erbauten Kameralenpalais. Es wird getragen von der Gesellschaft für Reichskammergerichtsforschung e.V., unterstützt durch einen wissenschaftlichen Beirat. Es werden originale Bildwerke, Möbel, Plastiken und zeitgenössische Druckwerke gezeigt. Die im selben Haus befindliche Forschungsstelle befasst sich mit Arbeitsgrundlagen und Wirkungsgeschichte des Reichskammergerichts sowie seiner Rolle im Verfassungsgefüge des frühneuzeitlichen Reiches. Ein weiterer Schwerpunkt ist das Personal des Gerichts ."
"http://de.dbpedia.org/resource/Reichskammergerichtsmuseum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1618662"
"http://de.dbpedia.org/resource/Reichskammergerichtsmuseum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1618662"
"http://de.dbpedia.org/resource/Reichskammergerichtsmuseum","http://www.georss.org/georss/point","50.55337 8.50187"
"http://de.dbpedia.org/resource/Reichskammergerichtsmuseum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.5534
"http://de.dbpedia.org/resource/Reichskammergerichtsmuseum","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.50187
"http://de.dbpedia.org/resource/Reichskammergerichtsmuseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reichskammergerichtsmuseum_Wetzlar2.jpg"
"http://de.dbpedia.org/resource/Reichskammergerichtsmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Wetzlar)"
"http://de.dbpedia.org/resource/Reichskammergerichtsmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Mittelhessen"
"http://de.dbpedia.org/resource/Reichskammergerichtsmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichtliches_Museum"
"http://de.dbpedia.org/resource/Reichskammergerichtsmuseum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Reichskammergerichtsmuseum"
"http://de.dbpedia.org/resource/Reichskammergerichtsmuseum","http://dbpedia.org/ontology/wikiPageID",2517870
"http://de.dbpedia.org/resource/Reichskammergerichtsmuseum","http://dbpedia.org/ontology/wikiPageRevisionID",141798644
"http://de.dbpedia.org/resource/Reichskammergerichtsmuseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reichskammergericht.de/"
"http://de.dbpedia.org/resource/Reichskammergerichtsmuseum","http://de.dbpedia.org/property/ew",850187
"http://de.dbpedia.org/resource/Reichskammergerichtsmuseum","http://de.dbpedia.org/property/ns",5055337
"http://de.dbpedia.org/resource/Reichskammergerichtsmuseum","http://de.dbpedia.org/property/region","DE-HE"
"http://de.dbpedia.org/resource/Reichskammergerichtsmuseum","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Reichskammergerichtsmuseum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Reichskammergerichtsmuseum?oldid=141798644"
"http://de.dbpedia.org/resource/Reichskammergerichtsmuseum","http://dbpedia.org/ontology/abstract","Das Reichskammergerichtsmuseum zeigt eine Ausstellung zu Aufbau, Arbeitsweise und Geschichte des Reichskammergerichts während der gesamten Zeit seiner Tätigkeit. Das 1987 eröffnete Museum befindet sich in der Hofstatt 19 in Wetzlar, einem vom Kammergerichtsassessor Franz von Pape erbauten Kameralenpalais. Es wird getragen von der Gesellschaft für Reichskammergerichtsforschung e.V., unterstützt durch einen wissenschaftlichen Beirat. Es werden originale Bildwerke, Möbel, Plastiken und zeitgenössische Druckwerke gezeigt. Die im selben Haus befindliche Forschungsstelle befasst sich mit Arbeitsgrundlagen und Wirkungsgeschichte des Reichskammergerichts sowie seiner Rolle im Verfassungsgefüge des frühneuzeitlichen Reiches. Ein weiterer Schwerpunkt ist das Personal des Gerichts ."
"http://de.dbpedia.org/resource/Reichskammergerichtsmuseum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Reichskammergerichtsmuseum_Wetzlar2.jpg?width=300"
"http://de.wikipedia.org/wiki/Reichskammergerichtsmuseum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Reichskammergerichtsmuseum"
"http://de.dbpedia.org/resource/Gesellschaft_für_Reichskammergerichtsforschung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reichskammergerichtsmuseum"
