"subject","predicate","object"
"http://de.dbpedia.org/resource/Florida_Tropical_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Florida_Tropical_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Florida_Tropical_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Florida_Tropical_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Florida_Tropical_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Florida_Tropical_House","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Florida_Tropical_House","http://www.w3.org/2000/01/rdf-schema#label","Florida Tropical House"
"http://de.dbpedia.org/resource/Florida_Tropical_House","http://www.w3.org/2000/01/rdf-schema#comment","Das Florida Tropical House ist ein Strandhaus am Ufer des Michigansees in Beverly Shores, Indiana. Das Haus wurde 1933 als Bestandteil der Homes of Tomorrow Exhibition im Rahmen der Weltausstellung von 1933 erbaut, die im unweit gelegenen Chicago stattfand. Das Haus ist heute ein Teil des Century of Progress Architectural Districts, einem historischen Distrikt."
"http://de.dbpedia.org/resource/Florida_Tropical_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464y_s"
"http://de.dbpedia.org/resource/Florida_Tropical_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1430087"
"http://de.dbpedia.org/resource/Florida_Tropical_House","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1430087"
"http://de.dbpedia.org/resource/Florida_Tropical_House","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Florida_Tropical_House"
"http://de.dbpedia.org/resource/Florida_Tropical_House","http://www.georss.org/georss/point","41.68416666666667 -87.00111111111111"
"http://de.dbpedia.org/resource/Florida_Tropical_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.6842
"http://de.dbpedia.org/resource/Florida_Tropical_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.0011
"http://de.dbpedia.org/resource/Florida_Tropical_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_Tropical_House_NPS.jpg"
"http://de.dbpedia.org/resource/Florida_Tropical_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Moderne_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Florida_Tropical_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versetztes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Florida_Tropical_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Indiana)"
"http://de.dbpedia.org/resource/Florida_Tropical_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Porter_County"
"http://de.dbpedia.org/resource/Florida_Tropical_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indiana"
"http://de.dbpedia.org/resource/Florida_Tropical_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property"
"http://de.dbpedia.org/resource/Florida_Tropical_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohngebäude_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Florida_Tropical_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1930er_Jahren"
"http://de.dbpedia.org/resource/Florida_Tropical_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Florida_Tropical_House"
"http://de.dbpedia.org/resource/Florida_Tropical_House","http://dbpedia.org/ontology/wikiPageID",5702521
"http://de.dbpedia.org/resource/Florida_Tropical_House","http://dbpedia.org/ontology/wikiPageRevisionID",155282478
"http://de.dbpedia.org/resource/Florida_Tropical_House","http://de.dbpedia.org/property/ew",-87.0011
"http://de.dbpedia.org/resource/Florida_Tropical_House","http://de.dbpedia.org/property/ns",41.6842
"http://de.dbpedia.org/resource/Florida_Tropical_House","http://de.dbpedia.org/property/region","US-IN"
"http://de.dbpedia.org/resource/Florida_Tropical_House","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Florida_Tropical_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Florida_Tropical_House?oldid=155282478"
"http://de.dbpedia.org/resource/Florida_Tropical_House","http://dbpedia.org/ontology/abstract","Das Florida Tropical House ist ein Strandhaus am Ufer des Michigansees in Beverly Shores, Indiana. Das Haus wurde 1933 als Bestandteil der Homes of Tomorrow Exhibition im Rahmen der Weltausstellung von 1933 erbaut, die im unweit gelegenen Chicago stattfand. Das Haus ist heute ein Teil des Century of Progress Architectural Districts, einem historischen Distrikt. Nach Jahren der Vernachlässigung wird das Haus renoviert. Es ist an einen privaten Eigentümer verpachtet, der die Renovierungskosten übernimmt. Das Florida Tropical House wurde ursprünglich so entworfen, dass Inneres und die äußere Umgebung zueinander passten. Das Exterieur wurde von dem Architekten Robert Law Weed im Stil der Moderne entworfen und in einem typischen Florida-Pink gestrichen. Das Florida Tropical House wurde am 30. Juni 1986 vier weiteren Ausstellungshäusern aus dem Jahr 1933, die gemeinhin als „World’s Fair Houses“ bekannt sind, als Contributing Property des Historic District Century of Progress Architectural in das National Register of Historic Places aufgenommen. Die anderen Häuser liegen über Beverly Shores verstreut; einige von ihnen befinden sich allerdings in der näheren Nachbarschaft."
"http://de.dbpedia.org/resource/Florida_Tropical_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_Tropical_House_NPS.jpg?width=300"
"http://de.wikipedia.org/wiki/Florida_Tropical_House","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Florida_Tropical_House"
