"subject","predicate","object"
"http://de.dbpedia.org/resource/Bergbauwanderweg_Baak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Hattingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Hattinger_Förderpreis_für_junge_Literatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/TuS_Hattingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Turbon_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Sparkasse_Hattingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Hattingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Kategorie:Hattingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hattingen","http://www.w3.org/2000/01/rdf-schema#label","Hattingen"
"http://de.dbpedia.org/resource/Kategorie:Hattingen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hattingen"
"http://de.dbpedia.org/resource/Kategorie:Hattingen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hattingen"
"http://de.dbpedia.org/resource/Kategorie:Hattingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8972076"
"http://de.dbpedia.org/resource/Kategorie:Hattingen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8972076"
"http://de.dbpedia.org/resource/Kategorie:Hattingen","http://www.w3.org/2004/02/skos/core#prefLabel","Hattingen"
"http://de.dbpedia.org/resource/Kategorie:Hattingen","http://dbpedia.org/ontology/wikiPageID",417096
"http://de.dbpedia.org/resource/Kategorie:Hattingen","http://dbpedia.org/ontology/wikiPageRevisionID",116320572
"http://de.dbpedia.org/resource/Kategorie:Hattingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hattingen?oldid=116320572"
"http://de.dbpedia.org/resource/Hattinger_Kreisbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Rauendahler_Schiebeweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Hattingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hattingen"
