"subject","predicate","object"
"http://de.dbpedia.org/resource/Shill","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lockvogel_(Person)"
"http://de.dbpedia.org/resource/Shill_bidding","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lockvogel_(Person)"
"http://de.dbpedia.org/resource/Lockvogel_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lockvogel_(Person)"
"http://de.dbpedia.org/resource/Lockvogel_(Person)","http://www.w3.org/2000/01/rdf-schema#label","Lockvogel (Person)"
"http://de.dbpedia.org/resource/Lockvogel_(Person)","http://www.w3.org/2000/01/rdf-schema#comment","Ein Lockvogel ist eine Person, die im Auftrag von Dienstleistern oder Produzenten im Sinne einer Interessenvertretung bestimmte Waren bewirbt, die der Konkurrenz abwertet oder andere Handlungen im Interesse des Auftraggebers ausführt, dabei aber die eigene Parteilichkeit verschweigt. Die Absicht hinter dem Einsatz basiert auf dem Ausnutzen von Mundpropaganda, dem Glauben potentieller Kunden auf authentische Empfehlungen (anderer scheinbar unbedarfter Kunden). Es ist demnach eine Form der Täuschung."
"http://de.dbpedia.org/resource/Lockvogel_(Person)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3wg"
"http://de.dbpedia.org/resource/Lockvogel_(Person)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shill"
"http://de.dbpedia.org/resource/Lockvogel_(Person)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q455011"
"http://de.dbpedia.org/resource/Lockvogel_(Person)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サクラ_(おとり)"
"http://de.dbpedia.org/resource/Lockvogel_(Person)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q455011"
"http://de.dbpedia.org/resource/Lockvogel_(Person)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Webforum"
"http://de.dbpedia.org/resource/Lockvogel_(Person)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Lockvogel_(Person)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auktion"
"http://de.dbpedia.org/resource/Lockvogel_(Person)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lockvogel_(Person)"
"http://de.dbpedia.org/resource/Lockvogel_(Person)","http://dbpedia.org/ontology/wikiPageID",981841
"http://de.dbpedia.org/resource/Lockvogel_(Person)","http://dbpedia.org/ontology/wikiPageRevisionID",144248357
"http://de.dbpedia.org/resource/Lockvogel_(Person)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lockvogel_(Person)?oldid=144248357"
"http://de.dbpedia.org/resource/Lockvogel_(Person)","http://dbpedia.org/ontology/abstract","Ein Lockvogel ist eine Person, die im Auftrag von Dienstleistern oder Produzenten im Sinne einer Interessenvertretung bestimmte Waren bewirbt, die der Konkurrenz abwertet oder andere Handlungen im Interesse des Auftraggebers ausführt, dabei aber die eigene Parteilichkeit verschweigt. Die Absicht hinter dem Einsatz basiert auf dem Ausnutzen von Mundpropaganda, dem Glauben potentieller Kunden auf authentische Empfehlungen (anderer scheinbar unbedarfter Kunden). Es ist demnach eine Form der Täuschung."
"http://de.wikipedia.org/wiki/Lockvogel_(Person)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lockvogel_(Person)"
