"subject","predicate","object"
"http://de.dbpedia.org/resource/Ra-Tradition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Amitabha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Bön","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Kalachakra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Vajrayana-Buddhismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Kategorie:Tantra","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Kategorie:Tibetische_Gottheit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Kategorie:Vajrayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Vajrayana","http://www.w3.org/2000/01/rdf-schema#label","Vajrayana"
"http://de.dbpedia.org/resource/Kategorie:Vajrayana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:밀교_(불교)"
"http://de.dbpedia.org/resource/Kategorie:Vajrayana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:密教"
"http://de.dbpedia.org/resource/Kategorie:Vajrayana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Vajrayana"
"http://de.dbpedia.org/resource/Kategorie:Vajrayana","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Vajrayâna"
"http://de.dbpedia.org/resource/Kategorie:Vajrayana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Vajrayana"
"http://de.dbpedia.org/resource/Kategorie:Vajrayana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11410364"
"http://de.dbpedia.org/resource/Kategorie:Vajrayana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Vajrayana"
"http://de.dbpedia.org/resource/Kategorie:Vajrayana","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11410364"
"http://de.dbpedia.org/resource/Kategorie:Vajrayana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Vajrayana"
"http://de.dbpedia.org/resource/Kategorie:Vajrayana","http://www.w3.org/2004/02/skos/core#prefLabel","Vajrayana"
"http://de.dbpedia.org/resource/Kategorie:Vajrayana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mahayana"
"http://de.dbpedia.org/resource/Kategorie:Vajrayana","http://dbpedia.org/ontology/wikiPageID",693311
"http://de.dbpedia.org/resource/Kategorie:Vajrayana","http://dbpedia.org/ontology/wikiPageRevisionID",146357970
"http://de.dbpedia.org/resource/Kategorie:Vajrayana","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Vajrayana?oldid=146357970"
"http://de.dbpedia.org/resource/Lamaismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Mizong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Sakya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Shingon-shū","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Vajrayana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Chakra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Kagyü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Zuflucht_(Buddhismus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Avalokiteshvara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Kategorie:Nyingma","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Lebensrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Nyingma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Vajra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Sarma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Bardo_Thödröl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Bodong-Tradition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Gebetsmühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Gelug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Jonang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Karma-Kagyü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Kategorie:Rumtek","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Maitreya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Ngor-Tradition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Shangpa-Kagyü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Traumyoga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Tshar-Tradition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Yonghe-Tempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Kategorie:Dharmaschützer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
