"subject","predicate","object"
"http://de.wikipedia.org/wiki/Daniel_Zen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Daniel_Zen"
"http://de.dbpedia.org/resource/Zen_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Daniel_Zen"
"http://de.dbpedia.org/resource/Daniel_Zen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Daniel_Zen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Daniel_Zen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Daniel_Zen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Daniel_Zen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Daniel_Zen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Daniel_Zen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Daniel_Zen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Daniel_Zen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Daniel_Zen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Daniel_Zen","http://www.w3.org/2000/01/rdf-schema#label","Daniel Zen"
"http://de.dbpedia.org/resource/Daniel_Zen","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Zen (* 1585 in Fassan; † 24. September 1628) war ein Bischof von Brixen. Zen wurde in Fassan geboren. Er war Domorganist in Brixen und erhielt später die Dompropstei von Brixen. Zen war Ladiner und wurde am 3. Oktober 1627 zum Bischof geweiht. Von 1627 bis 1628 war er Bischof von Brixen; er starb bereits am 24. September 1628 im Alter von 44 Jahren. Zen war der einzige Ladiner, der Bischof von Brixen wurde. Seine Amtszeit war die kürzeste von allen bisherigen Bischöfen von Brixen (soweit uns die Amtszeiten überliefert sind)."
"http://de.dbpedia.org/resource/Daniel_Zen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/232008174"
"http://de.dbpedia.org/resource/Daniel_Zen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1163242"
"http://de.dbpedia.org/resource/Daniel_Zen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Daniel_Zen"
