"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Christchurch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Christchurch)","http://www.w3.org/2000/01/rdf-schema#label","Person (Christchurch)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Christchurch)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9069801"
"http://de.dbpedia.org/resource/Kategorie:Person_(Christchurch)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9069801"
"http://de.dbpedia.org/resource/Kategorie:Person_(Christchurch)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Christchurch)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Christchurch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Neuseeland)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Christchurch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Christchurch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christchurch"
"http://de.dbpedia.org/resource/Kategorie:Person_(Christchurch)","http://dbpedia.org/ontology/wikiPageID",6680341
"http://de.dbpedia.org/resource/Kategorie:Person_(Christchurch)","http://dbpedia.org/ontology/wikiPageRevisionID",111428984
"http://de.dbpedia.org/resource/Kategorie:Person_(Christchurch)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Christchurch)?oldid=111428984"
"http://de.dbpedia.org/resource/Len_Lye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Christchurch)"
"http://de.dbpedia.org/resource/Margaret_Mahy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Christchurch)"
"http://de.dbpedia.org/resource/Neil_Dawson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Christchurch)"
"http://de.dbpedia.org/resource/William_Reeves_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Christchurch)"
"http://de.dbpedia.org/resource/William_Holland_(Asienforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Christchurch)"
"http://de.dbpedia.org/resource/Arthur_Dudley_Dobson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Christchurch)"
"http://de.dbpedia.org/resource/Peter_Brown_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Christchurch)"
"http://de.dbpedia.org/resource/Catherine_Bott_(Fußballspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Christchurch)"
"http://de.dbpedia.org/resource/Meikayla_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Christchurch)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Christchurch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Christchurch)"
