"subject","predicate","object"
"http://de.dbpedia.org/resource/Vanden_Plas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vanden_Plas_(Band)"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Vanden Plas (Band)"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Vanden Plas ist eine deutsche Progressive-Metal-Band."
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0122fn"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vanden_Plas"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/141532811"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vanden_Plas"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q706469"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vanden_Plas_(band)"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vanden_Plas"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q706469"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vanden_Plas_(band)"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://xmlns.com/foaf/0.1/name","Vanden Plas"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://xmlns.com/foaf/0.1/homepage","http://www.vandenplas.de/"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Rock-Band"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vanden_Plas_(Band)"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://dbpedia.org/ontology/wikiPageID",1285521
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",155302710
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vandenplas.de/"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://de.dbpedia.org/property/besetzung1a","Torsten Reichert"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://de.dbpedia.org/property/besetzung2a","Andreas Lill"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://de.dbpedia.org/property/besetzung3a","Stephan Lill"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://de.dbpedia.org/property/besetzung4a","Günter Werno"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://de.dbpedia.org/property/gründung",1986
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vanden_Plas_(Band)?oldid=155302710"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://dbpedia.org/ontology/abstract","Vanden Plas ist eine deutsche Progressive-Metal-Band."
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
