"subject","predicate","object"
"http://de.dbpedia.org/resource/Cerialia","http://www.w3.org/2000/01/rdf-schema#label","Cerialia"
"http://de.dbpedia.org/resource/Cerialia","http://www.w3.org/2000/01/rdf-schema#comment","Die Cerialia waren eine religiöse Feier des römischen Festkalenders zu Ehren der Wachstums- und Ackerbaugöttin Ceres, die am 19. April begangen wurde, also je drei Tage nach den fordicidia (15. April) und vor den vinalia (23. April). Seit dem dritten Jahrhundert v. Chr. sind die mehrtägigen Festspiele Ludi Cereris bekannt, die am 12. April begannen und von den Aedilen veranstaltet wurden. Während der Kaiserzeit gab es auch szenische Aufführungen. Ovid berichtet in seinen Fasten (Buch IV), dass Fackeln tragende Frauen an die Suche der Ceres nach ihrer in den Hades verschleppten Tochter Proserpina erinnerten; eine weitere Kulthandlung in Ovids Erzählung wird in ihrer Historizität angezweifelt: Dass man Füchse hetzte, deren Schwänze in brennendes Werg gebunden waren (als Sonnensymbol)."
"http://de.dbpedia.org/resource/Cerialia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cereália"
"http://de.dbpedia.org/resource/Cerialia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f6xm"
"http://de.dbpedia.org/resource/Cerialia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cerealia"
"http://de.dbpedia.org/resource/Cerialia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cerealia"
"http://de.dbpedia.org/resource/Cerialia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1055283"
"http://de.dbpedia.org/resource/Cerialia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cerealia"
"http://de.dbpedia.org/resource/Cerialia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerealias"
"http://de.dbpedia.org/resource/Cerialia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cerealia"
"http://de.dbpedia.org/resource/Cerialia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cerealia"
"http://de.dbpedia.org/resource/Cerialia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1055283"
"http://de.dbpedia.org/resource/Cerialia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feriae"
"http://de.dbpedia.org/resource/Cerialia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Landwirtschaft)"
"http://de.dbpedia.org/resource/Cerialia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Römisches_Reich)"
"http://de.dbpedia.org/resource/Cerialia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cerialia"
"http://de.dbpedia.org/resource/Cerialia","http://dbpedia.org/ontology/wikiPageID",118754
"http://de.dbpedia.org/resource/Cerialia","http://dbpedia.org/ontology/wikiPageRevisionID",154132434
"http://de.dbpedia.org/resource/Cerialia","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/secondary/SMIGRA*/Cerealia.html"
"http://de.dbpedia.org/resource/Cerialia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cerialia?oldid=154132434"
"http://de.dbpedia.org/resource/Cerialia","http://dbpedia.org/ontology/abstract","Die Cerialia waren eine religiöse Feier des römischen Festkalenders zu Ehren der Wachstums- und Ackerbaugöttin Ceres, die am 19. April begangen wurde, also je drei Tage nach den fordicidia (15. April) und vor den vinalia (23. April). Seit dem dritten Jahrhundert v. Chr. sind die mehrtägigen Festspiele Ludi Cereris bekannt, die am 12. April begannen und von den Aedilen veranstaltet wurden. Während der Kaiserzeit gab es auch szenische Aufführungen. Ovid berichtet in seinen Fasten (Buch IV), dass Fackeln tragende Frauen an die Suche der Ceres nach ihrer in den Hades verschleppten Tochter Proserpina erinnerten; eine weitere Kulthandlung in Ovids Erzählung wird in ihrer Historizität angezweifelt: Dass man Füchse hetzte, deren Schwänze in brennendes Werg gebunden waren (als Sonnensymbol)."
"http://de.wikipedia.org/wiki/Cerialia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cerialia"
