"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sid_Catlett"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sid_Catlett"
"http://de.dbpedia.org/resource/Jammin’_the_Blues","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sid_Catlett"
"http://de.wikipedia.org/wiki/Sid_Catlett","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sid_Catlett"
"http://de.dbpedia.org/resource/Sid_Catlett","http://www.w3.org/2000/01/rdf-schema#label","Sid Catlett"
"http://de.dbpedia.org/resource/Sid_Catlett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnj6f"
"http://de.dbpedia.org/resource/Sid_Catlett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sid_Catlett"
"http://de.dbpedia.org/resource/Sid_Catlett","http://dbpedia.org/ontology/wikiPageID",2127754
"http://de.dbpedia.org/resource/Sid_Catlett","http://dbpedia.org/ontology/wikiPageRevisionID",25927386
"http://de.dbpedia.org/resource/Sid_Catlett","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sidney_Catlett"
"http://de.dbpedia.org/resource/Sid_Catlett","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sid_Catlett?oldid=25927386"
