"subject","predicate","object"
"http://de.dbpedia.org/resource/Erich_Mindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Erich_Mindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Erich_Mindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Erich_Mindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Erich_Mindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Erich_Mindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Erich_Mindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Erich_Mindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Erich_Mindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Erich_Mindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Erich_Mindner","http://www.w3.org/2000/01/rdf-schema#label","Erich Mindner"
"http://de.dbpedia.org/resource/Erich_Mindner","http://www.w3.org/2000/01/rdf-schema#comment","Erich Mindner (* 9. März 1895 in Breslau; † 12. April 1939 in Darmstadt) war ein deutscher Architekt und Hochschullehrer."
"http://de.dbpedia.org/resource/Erich_Mindner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19279225"
"http://de.dbpedia.org/resource/Erich_Mindner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19279225"
"http://de.dbpedia.org/resource/Erich_Mindner","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/201620065"
"http://de.dbpedia.org/resource/Erich_Mindner","http://xmlns.com/foaf/0.1/name","Mindner, Erich"
"http://de.dbpedia.org/resource/Erich_Mindner","http://xmlns.com/foaf/0.1/name","Erich Mindner"
"http://de.dbpedia.org/resource/Erich_Mindner","http://purl.org/dc/elements/1.1/description","deutscher Architekt und Hochschullehrer"
"http://de.dbpedia.org/resource/Erich_Mindner","http://xmlns.com/foaf/0.1/givenName","Erich"
"http://de.dbpedia.org/resource/Erich_Mindner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Erich_Mindner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
