"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Judentum_in_Ingelheim_am_Rhein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein"
"http://de.dbpedia.org/resource/Vereinigte_Großmärkte_für_Obst_und_Gemüse_Rheinhessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein"
"http://de.dbpedia.org/resource/Ingelheim_am_Rhein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein"
"http://de.dbpedia.org/resource/Kategorie:Boehringer_Ingelheim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein"
"http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein","http://www.w3.org/2000/01/rdf-schema#label","Ingelheim am Rhein"
"http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ingelheim_am_Rhein"
"http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8549362"
"http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8549362"
"http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Ingelheim_am_Rhein"
"http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ingelheim_am_Rhein"
"http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein","http://www.w3.org/2004/02/skos/core#prefLabel","Ingelheim am Rhein"
"http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein","http://dbpedia.org/ontology/wikiPageID",640395
"http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein","http://dbpedia.org/ontology/wikiPageRevisionID",116601381
"http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ingelheim_am_Rhein?oldid=116601381"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ingelheim_am_Rhein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Ingelheim_am_Rhein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Ingelheim_am_Rhein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Ingelheim_am_Rhein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ingelheim_am_Rhein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein"
"http://de.dbpedia.org/resource/Westerberg_(Rheinhessen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein"
"http://de.dbpedia.org/resource/Ohrenbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein"
"http://de.dbpedia.org/resource/Rheinhessische_Energie-_und_Wasserversorgungs-GmbH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein"
"http://de.dbpedia.org/resource/EA_Phenomic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein"
"http://de.dbpedia.org/resource/Goldmünze_Karls_des_Großen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein"
"http://de.dbpedia.org/resource/Internationale_Tage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein"
"http://de.dbpedia.org/resource/Mainzer_Berg_(Ingelheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein"
"http://de.dbpedia.org/resource/Rheinhessische_Bläserphilharmonie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein"
"http://de.dbpedia.org/resource/Ingelheimer_Riemenzunge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein"
"http://de.dbpedia.org/resource/Sebastian-Münster-Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein"
"http://de.dbpedia.org/resource/Wahlkreis_Ingelheim_am_Rhein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein"
"http://de.dbpedia.org/resource/Ingelheimer_Rotweinfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein"
