"subject","predicate","object"
"http://de.dbpedia.org/resource/SV_Untergriesbach","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/SSV_Vingst_05","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/SV_Holzweiler","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tennis","http://www.w3.org/2000/01/rdf-schema#label","Tennis"
"http://de.dbpedia.org/resource/Tennis","http://www.w3.org/2000/01/rdf-schema#comment","Tennis ist ein Rückschlagspiel, das von zwei oder vier Spielern gespielt wird. Spielt ein Spieler gegen einen anderen, so wird dies Einzel genannt, spielen je zwei Spieler gegeneinander, wird dies Doppel genannt, wobei je nach Zusammensetzung vom Herrendoppel (zwei Männer), Damendoppel (zwei Frauen) oder gemischten Doppel (Mixed) die Rede ist. Dieser früher in Deutschland als elitär geltende Sport hat heute auch als Breitensport eine herausragende Bedeutung erlangt. Seit 1988 ist Tennis wieder Bestandteil der Olympischen Sommerspiele."
"http://de.dbpedia.org/resource/Tennis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Tennis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q847"
"http://de.dbpedia.org/resource/Tennis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tenis"
"http://de.dbpedia.org/resource/Tennis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テニス"
"http://de.dbpedia.org/resource/Tennis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tenis"
"http://de.dbpedia.org/resource/Tennis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αντισφαίριση"
"http://de.dbpedia.org/resource/Tennis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tenis"
"http://de.dbpedia.org/resource/Tennis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tenis"
"http://de.dbpedia.org/resource/Tennis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bs0"
"http://de.dbpedia.org/resource/Tennis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q847"
"http://de.dbpedia.org/resource/Tennis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Tennis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ténis"
