"subject","predicate","object"
"http://de.dbpedia.org/resource/Gefahrgut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gefahrgut","http://www.w3.org/2000/01/rdf-schema#label","Gefahrgut"
"http://de.dbpedia.org/resource/Gefahrgut","http://www.w3.org/2000/01/rdf-schema#comment","Als Gefahrgut (umgangssprachlich Gefahrengut; englisch dangerous goods oder hazardous materials, abgekürzt als hazmat) bezeichnet man im Zusammenhang mit dem Transport im öffentlichen Raum Stoffe, Zubereitungen (Gemische, Gemenge, Lösungen) und Gegenstände, welche Stoffe enthalten, von denen aufgrund ihrer Natur, ihrer physikalischen oder chemischen Eigenschaften oder ihres Zustandes beim Transport bestimmte Gefahren für 
*  die öffentliche Sicherheit oder Ordnung, insbesondere für die Allgemeinheit, 
*  wichtige Gemeingüter, 
*  Leben und Gesundheit von Menschen, Tiere und Sachen"
"http://de.dbpedia.org/resource/Gefahrgut","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Matière_dangereuse"
"http://de.dbpedia.org/resource/Gefahrgut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q757138"
"http://de.dbpedia.org/resource/Gefahrgut","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/危険物"
"http://de.dbpedia.org/resource/Gefahrgut","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dangerous_goods"
"http://de.dbpedia.org/resource/Gefahrgut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054l4h"
"http://de.dbpedia.org/resource/Gefahrgut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Material_peligroso"
"http://de.dbpedia.org/resource/Gefahrgut","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q757138"
"http://de.dbpedia.org/resource/Gefahrgut","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/ADR_labels_of_danger"
"http://de.dbpedia.org/resource/Gefahrgut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tankauflieger_mit_ADR_Tafel_und_Zettel.jpg"
"http://de.dbpedia.org/resource/Gefahrgut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umweltrecht"
"http://de.dbpedia.org/resource/Gefahrgut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Packgut"
"http://de.dbpedia.org/resource/Gefahrgut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gefährliche_Stoffe_und_Güter"
"http://de.dbpedia.org/resource/Gefahrgut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transportrecht"
"http://de.dbpedia.org/resource/Gefahrgut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transportgut"
"http://de.dbpedia.org/resource/Gefahrgut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gefahrgut"
"http://de.dbpedia.org/resource/Gefahrgut","http://dbpedia.org/ontology/wikiPageID",56645
"http://de.dbpedia.org/resource/Gefahrgut","http://dbpedia.org/ontology/wikiPageRevisionID",158230975
"http://de.dbpedia.org/resource/Gefahrgut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gefahrstoffe-aktuell.de/gefahrgut/gefahrgutkennzeichnung/gefahrgutkennzeichnung-nach-adr-2013-2663273.html"
"http://de.dbpedia.org/resource/Gefahrgut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tes.bam.de/"
"http://de.dbpedia.org/resource/Gefahrgut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univerlag.uni-goettingen.de/content/list.php?q=Gefahrguttransport&cat=result"
"http://de.dbpedia.org/resource/Gefahrgut","http://dbpedia.org/ontology/wikiPageExternalLink","http://gebe.storck-verlag.de/gefahrgut_lexikon/gefahrgut-lexikon.shtml"
"http://de.dbpedia.org/resource/Gefahrgut","http://dbpedia.org/ontology/wikiPageExternalLink","http://bundesrecht.juris.de/gefahrgutg/index.html"
"http://de.dbpedia.org/resource/Gefahrgut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.labelfox.com/548/richtige-gefahrgutkennzeichnung-beim-gefahrguttransport.html"
"http://de.dbpedia.org/resource/Gefahrgut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmvbs.de/DE/VerkehrUndMobilitaet/Verkehrspolitik/GueterverkehrUndLogistik/Gefahrgut/gefahrgut_node.html"
"http://de.dbpedia.org/resource/Gefahrgut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ericards.net/"
"http://de.dbpedia.org/resource/Gefahrgut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unece.org/trans/danger/danger.htm"
"http://de.dbpedia.org/resource/Gefahrgut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feuerwehr.de/download/Faltblatt_Gefahrgutsymbole.pdf"
