"subject","predicate","object"
"http://de.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)","http://www.w3.org/2000/01/rdf-schema#label","World Tag Team Championship (WWE)"
"http://de.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)","http://www.w3.org/2000/01/rdf-schema#comment","Die World Tag Team Championship (deutsch Weltmeisterschaft der Tag Teams) war der ursprüngliche Tag-Team-Wrestlingtitel der WWE, der im Juni 1971 eingeführt und später nur an Tag Teams des RAW-Rosters vergeben wurde."
"http://de.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)","http://de.dbpedia.org/property/aktiviert",1971-06-03
"http://de.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)","http://de.dbpedia.org/property/deaktiviert",2010-08-16
"http://de.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)","http://de.dbpedia.org/property/promotion","http://de.dbpedia.org/resource/World_Wrestling_Entertainment"
"http://de.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)","http://de.dbpedia.org/property/pastnames","* WWWF World Tag Team Championship
* WWF World Tag Team Championship
* WWF Tag Team Championship
* WWE Tag Team Championship
* Unified WWE Tag Team Championship"
"http://de.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)"
"http://de.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)"
"http://de.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ws3c"
"http://de.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/WWE_World_Tag_Team_Championship"
