"subject","predicate","object"
"http://de.dbpedia.org/resource/Interrupt_Service_Routine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Interrupt"
"http://de.dbpedia.org/resource/Interrupt_handler","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Interrupt"
"http://de.dbpedia.org/resource/Interrupthandler","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Interrupt"
"http://de.dbpedia.org/resource/Unterbrechungsroutine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Interrupt"
"http://de.dbpedia.org/resource/Interrupt_Request","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Interrupt"
"http://de.dbpedia.org/resource/Unterbrechungsanforderung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Interrupt"
"http://de.dbpedia.org/resource/IR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Interrupt"
"http://de.dbpedia.org/resource/Interrupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Interrupt","http://www.w3.org/2000/01/rdf-schema#label","Interrupt"
"http://de.dbpedia.org/resource/Interrupt","http://www.w3.org/2000/01/rdf-schema#comment","In der Informatik versteht man unter einem Interrupt (engl. to interrupt, unterbrechen nach lat. interruptus, dem Partizip Perfekt Passiv von interrumpere, unterbrechen) eine vorübergehende Unterbrechung eines laufenden Programms, um einen anderen, in der Regel kurzen, aber zeitkritischen, Vorgang abzuarbeiten. Interrupts werden durch asynchrone externe Ereignisse ausgelöst. Asynchron bedeutet in diesem Zusammenhang, dass das laufende Programm nicht immer an der gleichen Stelle unterbrochen wird."
"http://de.dbpedia.org/resource/Interrupt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q220764"
"http://de.dbpedia.org/resource/Interrupt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interrupción"
"http://de.dbpedia.org/resource/Interrupt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Interrupt"
"http://de.dbpedia.org/resource/Interrupt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Interrupt"
"http://de.dbpedia.org/resource/Interrupt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przerwanie"
"http://de.dbpedia.org/resource/Interrupt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Přerušení"
"http://de.dbpedia.org/resource/Interrupt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Interrupt"
"http://de.dbpedia.org/resource/Interrupt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Interruption_(informatique)"
"http://de.dbpedia.org/resource/Interrupt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인터럽트"
"http://de.dbpedia.org/resource/Interrupt","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Interupsi_(perangkat_keras)"
"http://de.dbpedia.org/resource/Interrupt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Interrupção_de_hardware"
"http://de.dbpedia.org/resource/Interrupt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/割り込み_(コンピュータ)"
