"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Handballmeisterschaft_1966","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://www.w3.org/2000/01/rdf-schema#label","Handball-Bundesliga 1966/67"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://www.w3.org/2000/01/rdf-schema#comment","Die Bundesliga-Saison 1966/67 war die erste der zweigleisigen Spielzeiten in der Geschichte der Handball-Bundesliga. 16 Mannschaften, die sich über die Regionalmeisterschaften der Vorsaison qualifiziert hatten, spielten in einer Nord- und einer Süd-Staffel zu je acht Mannschaften um die Qualifikation für das Finalspiel zur deutschen Meisterschaft 1967. Der VfL Gummersbach gewann außerdem den Europapokal der Landesmeister."
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1487535"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1487535"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/zuschauer",127680
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/spiele",112
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1966"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1967"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball-Bundesliga"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Handball-Bundesliga_1966/67"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://dbpedia.org/ontology/wikiPageID",2293238
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://dbpedia.org/ontology/wikiPageRevisionID",156143551
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundesligainfo.de/Archiv/HBL/1967.php"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/et",245
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/et",197
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/et",200
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/et",290
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/et",218
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/et",221
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/et",165
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/et",174
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/et",182
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/et",180
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/et",186
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/et",187
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/et",189
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/et",287
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/et",153
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/farbe","#ccffcc"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/farbe","#ffcccc"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/farbe","#ffffff"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/gt",191
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/gt",184
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/gt",176
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/gt",171
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/gt",218
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/gt",215
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/gt",209
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/gt",203
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/gt",199
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/gt",238
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/gt",237
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/gt",159
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/gt",266
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/mannschaften",16
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/n",12
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/n",8
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/n",9
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/n",11
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/n",4
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/n",5
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/n",6
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/n",7
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/n",1
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/n",2
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/n",3
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/name","Handball-Bundesliga 1966/67"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/rang",1
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/rang",2
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/rang",3
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/rang",4
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/rang",5
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/rang",6
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/rang",7
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/rang",8
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/s",9
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/s",10
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/s",13
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/s",2
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/s",3
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/s",4
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/s",5
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/s",6
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/u",0
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/u",1
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/u",2
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/u",3
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/u",4
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/TuS_05_Dortmund-Wellinghofen"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_Leutershausen"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/GWD_Minden"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Polizei_SV_Hannover"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/RSV_Mülheim"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfL_Bad_Schwartau"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/TSV_1861_Zirndorf"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/TV_Hüttenberg"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hamburger_SV"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SV_St._Georg_von_1895"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Spvgg_Möhringen"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/TSV_Birkenau"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Reinickendorfer_Füchse"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/TV_Hochdorf"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/TuS_1860_Neunkirchen"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/RSV_Mülheim"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/TV_Hüttenberg"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/TSV_1861_Zirndorf"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/SV_St._Georg_von_1895"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/Handball-Bundesliga_1967/68"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/Deutsche_Handballmeisterschaft_1966"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Handball-Bundesliga_1966/67?oldid=156143551"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://dbpedia.org/ontology/abstract","Die Bundesliga-Saison 1966/67 war die erste der zweigleisigen Spielzeiten in der Geschichte der Handball-Bundesliga. 16 Mannschaften, die sich über die Regionalmeisterschaften der Vorsaison qualifiziert hatten, spielten in einer Nord- und einer Süd-Staffel zu je acht Mannschaften um die Qualifikation für das Finalspiel zur deutschen Meisterschaft 1967. Die beiden Staffelsieger trafen im Endspiel um die deutsche Handballmeisterschaft am 25. März 1967 in der Westfalenhalle in Dortmund aufeinander. Deutscher Meister wurde zum zweiten Mal in der Vereinsgeschichte der Titelverteidiger und Sieger der Nordstaffel, der VfL Gummersbach, der den Meister der Staffel Süd, TV Hochdorf, deutlich besiegte. Absteigen mussten der RSV Mülheim, der SV St. Georg Hamburg, der TV 05 Hochelheim und der TSV 1861 Zirndorf. Der VfL Gummersbach gewann außerdem den Europapokal der Landesmeister."
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/torschützenkönig","http://de.dbpedia.org/resource/Hansi_Schmidt"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/geworfeneTore",3260
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/toreDesTorschützenkönigs",91
"http://de.dbpedia.org/resource/Handball-Bundesliga_1967/68","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67"
"http://de.wikipedia.org/wiki/Handball-Bundesliga_1966/67","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67"
