"subject","predicate","object"
"http://de.dbpedia.org/resource/TGI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau"
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://www.w3.org/2000/01/rdf-schema#label","Technische Glaswerke Ilmenau"
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://www.w3.org/2000/01/rdf-schema#comment","Die Technischen Glaswerke Ilmenau GmbH (TGI) waren ein Hersteller von Labortechnik aus Glas mit etwa 225 Mitarbeitern. Sitz des Unternehmens war Ilmenau (Thüringen). 2014 wurde ihre Insolvenz festgestellt. Die TGI waren das größte Unternehmen im sekundären Wirtschaftssektor (produzierendes Gewerbe) in Ilmenau."
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1368084"
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1368084"
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://xmlns.com/foaf/0.1/name","Technische Glaswerke Ilmenau GmbH"
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TGI_Ilmenau.jpg"
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://xmlns.com/foaf/0.1/homepage","http://www.tgi-glas.com"
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ilmenau)"
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1994"
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Thüringen)"
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Glashersteller"
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Technische_Glaswerke_Ilmenau"
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://dbpedia.org/ontology/wikiPageID",1859286
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://dbpedia.org/ontology/wikiPageRevisionID",155898690
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://de.dbpedia.org/property/ew",10.9358
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://de.dbpedia.org/property/gründungsdatum",1994
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://de.dbpedia.org/property/homepage","www.tgi-glas.com"
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://de.dbpedia.org/property/leitung","Hartmut Kainer"
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://de.dbpedia.org/property/logo","TGI-Logo.jpg"
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://de.dbpedia.org/property/ns",50.6958
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://de.dbpedia.org/property/region","DE-TH"
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Technische_Glaswerke_Ilmenau?oldid=155898690"
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://dbpedia.org/ontology/abstract","Die Technischen Glaswerke Ilmenau GmbH (TGI) waren ein Hersteller von Labortechnik aus Glas mit etwa 225 Mitarbeitern. Sitz des Unternehmens war Ilmenau (Thüringen). 2014 wurde ihre Insolvenz festgestellt. Die TGI waren das größte Unternehmen im sekundären Wirtschaftssektor (produzierendes Gewerbe) in Ilmenau."
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://dbpedia.org/ontology/extinctionDate",2014-06-30
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Germany"
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Germany"
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TGI_Ilmenau.jpg?width=300"
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung_(Deutschland)"
"http://de.dbpedia.org/resource/Technisches_Glaswerk_Ilmenau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau"
"http://de.dbpedia.org/resource/Ilmenau_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau"
"http://de.wikipedia.org/wiki/Technische_Glaswerke_Ilmenau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau"
