"subject","predicate","object"
"http://de.dbpedia.org/resource/Covestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Covestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Covestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Covestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Covestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Covestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Covestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Covestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Covestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Covestro","http://www.w3.org/2000/01/rdf-schema#label","Covestro"
"http://de.dbpedia.org/resource/Covestro","http://www.w3.org/2000/01/rdf-schema#comment","Die Covestro AG (bis 31. August 2015 Bayer MaterialScience AG) ist ein Unternehmen der Bayer AG. Covestro fertigt und entwickelt Werkstoffe, wie z. B. Lacke, Kleb- und Dichtstoffsysteme, Polycarbonate (CDs, DVDs), Polyurethane (Matratzen, Wärmedämmung am Bau, Schuhsohlen, Autositze, Isolation für Kühlschränke, Folien) usw."
"http://de.dbpedia.org/resource/Covestro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q812142"
"http://de.dbpedia.org/resource/Covestro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Covestro"
"http://de.dbpedia.org/resource/Covestro","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q812142"
"http://de.dbpedia.org/resource/Covestro","http://xmlns.com/foaf/0.1/name","Covestro AG"
"http://de.dbpedia.org/resource/Covestro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Covestro_Logo.svg"
"http://de.dbpedia.org/resource/Covestro","http://xmlns.com/foaf/0.1/homepage","http://www.covestro.de/"
"http://de.dbpedia.org/resource/Covestro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Beschichtungswerkstoffen"
"http://de.dbpedia.org/resource/Covestro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Polymeren"
"http://de.dbpedia.org/resource/Covestro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2004"
