"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Hamburg-Eidelstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Hamburg-Eidelstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Hamburg-Eidelstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Hamburg-Eidelstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Hamburg-Eidelstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Hamburg-Eidelstedt","http://www.w3.org/2000/01/rdf-schema#label","ICON2"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Hamburg-Eidelstedt","http://www.w3.org/2000/01/rdf-schema#label","Liste der Stolpersteine in Hamburg-Eidelstedt"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Hamburg-Eidelstedt","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Stolpersteine in Hamburg-Eidelstedt enthält alle Stolpersteine, die im Rahmen des gleichnamigen Kunst-Projekts von Gunter Demnig in Hamburg-Eidelstedt verlegt wurden. Mit ihnen soll Opfern des Nationalsozialismus gedacht werden, die in Hamburg-Eidelstedt lebten und wirkten. Diese Seite ist Teil der Liste der Stolpersteine in Hamburg, da diese mit insgesamt über 5043 (Stand: August 2016) Steinen zu groß würde und deshalb je Stadtteil, in dem Steine verlegt wurden, eine eigene Seite angelegt wurde."
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Hamburg-Eidelstedt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15713664"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Hamburg-Eidelstedt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15713664"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Hamburg-Eidelstedt","http://www.georss.org/georss/point","53.6012216 9.9147426"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Hamburg-Eidelstedt","http://xmlns.com/foaf/0.1/name","Max Sommerfeld"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Hamburg-Eidelstedt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.6012
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Hamburg-Eidelstedt","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.91474
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Hamburg-Eidelstedt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stolperstein_Kieler_Straße_594_(Max_Sommerfeld)_in_Hamburg-Eidelstedt.JPG"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Hamburg-Eidelstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburg-Eidelstedt"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Hamburg-Eidelstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Stolpersteine_in_Hamburg)"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Hamburg-Eidelstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Liste"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Hamburg-Eidelstedt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_Stolpersteine_in_Hamburg-Eidelstedt"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Hamburg-Eidelstedt","http://dbpedia.org/ontology/wikiPageID",8084246
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Hamburg-Eidelstedt","http://dbpedia.org/ontology/wikiPageRevisionID",149622867
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Hamburg-Eidelstedt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stolpersteine.eu"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Hamburg-Eidelstedt","http://de.dbpedia.org/property/ew",99147426
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Hamburg-Eidelstedt","http://de.dbpedia.org/property/ns",536012216
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Hamburg-Eidelstedt","http://de.dbpedia.org/property/region","DE-HH"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Hamburg-Eidelstedt","http://de.dbpedia.org/property/simple","y"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Hamburg-Eidelstedt","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Hamburg-Eidelstedt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_Stolpersteine_in_Hamburg-Eidelstedt?oldid=149622867"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Hamburg-Eidelstedt","http://dbpedia.org/ontology/abstract","Die Liste der Stolpersteine in Hamburg-Eidelstedt enthält alle Stolpersteine, die im Rahmen des gleichnamigen Kunst-Projekts von Gunter Demnig in Hamburg-Eidelstedt verlegt wurden. Mit ihnen soll Opfern des Nationalsozialismus gedacht werden, die in Hamburg-Eidelstedt lebten und wirkten. Diese Seite ist Teil der Liste der Stolpersteine in Hamburg, da diese mit insgesamt über 5043 (Stand: August 2016) Steinen zu groß würde und deshalb je Stadtteil, in dem Steine verlegt wurden, eine eigene Seite angelegt wurde."
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Hamburg-Eidelstedt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stolperstein_Kieler_Straße_594_(Max_Sommerfeld)_in_Hamburg-Eidelstedt.JPG?width=300"
"http://de.wikipedia.org/wiki/Liste_der_Stolpersteine_in_Hamburg-Eidelstedt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Hamburg-Eidelstedt"
