"subject","predicate","object"
"http://de.dbpedia.org/resource/Jean-Michel_Aeby","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Baulmes"
"http://de.dbpedia.org/resource/Jean-Michel_Aeby","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Baulmes"
"http://de.dbpedia.org/resource/FC_Baulmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/FC_Baulmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/FC_Baulmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/FC_Baulmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/FC_Baulmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/FC_Baulmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/FC_Baulmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/FC_Baulmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/FC_Baulmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/FC_Baulmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/FC_Baulmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/FC_Baulmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/FC_Baulmes","http://www.w3.org/2000/01/rdf-schema#label","FC Baulmes"
"http://de.dbpedia.org/resource/FC_Baulmes","http://www.w3.org/2000/01/rdf-schema#comment","Der FC Baulmes ist ein Schweizer Fussballclub aus Baulmes im Kanton Waadt. Er spielt in der 3. Liga, der sechsthöchsten Liga des Landes. Von 2004 bis 2007 spielte der Verein in der Challenge League, der zweithöchsten Liga der Schweiz. Die Gründung erfolgte im Juli 1940. Bis 1984 spielte der FC Baulmes ausschließlich in der 4. Liga und stieg dann in die 3. Liga auf. 1996 erfolgte der Aufstieg in die 2. Liga, 2001 der Aufstieg in die 1. Liga, der höchsten Amateurklasse."
"http://de.dbpedia.org/resource/FC_Baulmes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs82f"
"http://de.dbpedia.org/resource/FC_Baulmes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q690496"
"http://de.dbpedia.org/resource/FC_Baulmes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/FC_Baulmes"
"http://de.dbpedia.org/resource/FC_Baulmes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q690496"
"http://de.dbpedia.org/resource/FC_Baulmes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Baulmes"
"http://de.dbpedia.org/resource/FC_Baulmes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Baulmes"
"http://de.dbpedia.org/resource/FC_Baulmes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FC_Baulmes"
"http://de.dbpedia.org/resource/FC_Baulmes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Football_Club_Baulmes"
"http://de.dbpedia.org/resource/FC_Baulmes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/FC_Baulmes"
"http://de.dbpedia.org/resource/FC_Baulmes","http://xmlns.com/foaf/0.1/name","Football Club Baulmes"
"http://de.dbpedia.org/resource/FC_Baulmes","http://xmlns.com/foaf/0.1/nick","FC Baulmes"
"http://de.dbpedia.org/resource/FC_Baulmes","http://xmlns.com/foaf/0.1/homepage","http://www.fc-baulmes.ch"
"http://de.dbpedia.org/resource/FC_Baulmes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1940"
"http://de.dbpedia.org/resource/FC_Baulmes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Fußballverein"
"http://de.dbpedia.org/resource/FC_Baulmes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baulmes"
"http://de.dbpedia.org/resource/FC_Baulmes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/FC_Baulmes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FC_Baulmes"
"http://de.dbpedia.org/resource/FC_Baulmes","http://dbpedia.org/ontology/wikiPageID",1067420
"http://de.dbpedia.org/resource/FC_Baulmes","http://dbpedia.org/ontology/wikiPageRevisionID",158073170
"http://de.dbpedia.org/resource/FC_Baulmes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fc-baulmes.ch"
"http://de.dbpedia.org/resource/FC_Baulmes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcbaulmes.ch"
"http://de.dbpedia.org/resource/FC_Baulmes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.al-la.ch/de/Amateur-Liga/Verband-Amateur-Liga/Vereine-Amateur-Liga/Verein-AL.aspx/v-1038/"
"http://de.dbpedia.org/resource/FC_Baulmes","http://de.dbpedia.org/property/präsident","Fabiano Salvi"
"http://de.dbpedia.org/resource/FC_Baulmes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FC_Baulmes?oldid=158073170"
"http://de.dbpedia.org/resource/FC_Baulmes","http://dbpedia.org/ontology/abstract","Der FC Baulmes ist ein Schweizer Fussballclub aus Baulmes im Kanton Waadt. Er spielt in der 3. Liga, der sechsthöchsten Liga des Landes. Von 2004 bis 2007 spielte der Verein in der Challenge League, der zweithöchsten Liga der Schweiz. Die Gründung erfolgte im Juli 1940. Bis 1984 spielte der FC Baulmes ausschließlich in der 4. Liga und stieg dann in die 3. Liga auf. 1996 erfolgte der Aufstieg in die 2. Liga, 2001 der Aufstieg in die 1. Liga, der höchsten Amateurklasse. Den bisher grössten Erfolg konnte der FC Baulmes Juni 2004 feiern, als er überraschend in die Challenge League aufstieg. 2007 musste allerdings (in letzter Sekunde) wieder der Gang in die 1. Liga angetreten werden. Der Club ist im Verhältnis zur Einwohnerzahl des Dorfes (knapp 1000 Einwohner) aussergewöhnlich erfolgreich – mit der Folge, dass an den Partien im nach dem Umbau umgebauten Stade Sous-Ville manchmal mehr Zuschauer anwesend sind als das Dorf Einwohner hat."
"http://de.dbpedia.org/resource/FC_Baulmes","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/FC_Baulmes","http://dbpedia.org/ontology/capacity",2500
"http://de.dbpedia.org/resource/FC_Baulmes","http://dbpedia.org/ontology/formationDate",1940-07-01
"http://de.dbpedia.org/resource/FC_Baulmes","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Stade_Sous-Ville"
"http://de.dbpedia.org/resource/FC_Baulmes","http://dbpedia.org/ontology/homeColourHexCode","0000FF"
"http://de.dbpedia.org/resource/FC_Baulmes","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/2._Liga_interregional"
"http://de.dbpedia.org/resource/FC_Baulmes","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Baulmes"
"http://de.dbpedia.org/resource/FC_Baulmes","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kanton_Waadt"
"http://de.dbpedia.org/resource/FC_Baulmes","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Christian_Mischler"
"http://de.dbpedia.org/resource/Cédric_Simba","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baulmes"
"http://de.dbpedia.org/resource/Arnaud_Bühler","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Baulmes"
"http://de.dbpedia.org/resource/Admir_Bilibani","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baulmes"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2004/05","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Baulmes"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2005/06","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Baulmes"
"http://de.dbpedia.org/resource/François_Marque","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baulmes"
"http://de.dbpedia.org/resource/Umberto_Barberis","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Baulmes"
"http://de.dbpedia.org/resource/Umberto_Barberis","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Baulmes"
"http://de.dbpedia.org/resource/Jochen_Dries","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Baulmes"
"http://de.dbpedia.org/resource/Jochen_Dries","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Baulmes"
"http://de.dbpedia.org/resource/Kaled_Gourmi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baulmes"
"http://de.dbpedia.org/resource/Anthony_Favre_(Fussballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baulmes"
"http://de.dbpedia.org/resource/Nicolas_Beney","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baulmes"
"http://de.wikipedia.org/wiki/FC_Baulmes","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FC_Baulmes"
