"subject","predicate","object"
"http://de.dbpedia.org/resource/Ric_Flair","http://dbpedia.org/ontology/coach","http://de.dbpedia.org/resource/Verne_Gagne"
"http://de.dbpedia.org/resource/Kenneth_Patera","http://dbpedia.org/ontology/coach","http://de.dbpedia.org/resource/Verne_Gagne"
"http://de.dbpedia.org/resource/Robert_Remus","http://dbpedia.org/ontology/coach","http://de.dbpedia.org/resource/Verne_Gagne"
"http://de.dbpedia.org/resource/Brian_Knobbs","http://dbpedia.org/ontology/coach","http://de.dbpedia.org/resource/Verne_Gagne"
"http://de.dbpedia.org/resource/Curt_Hennig","http://dbpedia.org/ontology/coach","http://de.dbpedia.org/resource/Verne_Gagne"
"http://de.dbpedia.org/resource/Jerome_Saganovich","http://dbpedia.org/ontology/coach","http://de.dbpedia.org/resource/Verne_Gagne"
"http://de.dbpedia.org/resource/Hossein_Khosrow_Vaziri","http://dbpedia.org/ontology/coach","http://de.dbpedia.org/resource/Verne_Gagne"
"http://de.dbpedia.org/resource/Jimmy_Snuka","http://dbpedia.org/ontology/coach","http://de.dbpedia.org/resource/Verne_Gagne"
"http://de.dbpedia.org/resource/Ricky_Steamboat","http://dbpedia.org/ontology/coach","http://de.dbpedia.org/resource/Verne_Gagne"
"http://de.dbpedia.org/resource/Verne_Gagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://de.dbpedia.org/resource/Verne_Gagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Verne_Gagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Verne_Gagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Verne_Gagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://de.dbpedia.org/resource/Verne_Gagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Verne_Gagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Verne_Gagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Verne_Gagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Verne_Gagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Verne_Gagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Verne_Gagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Verne_Gagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Verne_Gagne","http://www.w3.org/2000/01/rdf-schema#label","Verne Gagne"
"http://de.dbpedia.org/resource/Verne_Gagne","http://www.w3.org/2000/01/rdf-schema#comment","Laverne Clarence „Verne“ Gagne (* 26. Februar 1926 in Corcoran, Minnesota; † 27. April 2015 in Bloomington, Minnesota) war ein US-amerikanischer Ringer, Footballer, Wrestler, Wrestlingtrainer und Wrestlingpromoter. Er war bis 1991 Besitzer der American Wrestling Association, einer der führenden Wrestlingligen, vor Zeiten der World Wrestling Federation. Er wurde sowohl in die WWE Hall of Fame (2006), WCW Hall of Fame (1993), Professional Wrestling Hall of Fame (2004) und Wrestling Observer Newsletter Hall of Fame (1996) aufgenommen. Sein Sohn Greg war ebenfalls Wrestler."
"http://de.dbpedia.org/resource/Verne_Gagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verne_Gagne"
"http://de.dbpedia.org/resource/Verne_Gagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Verne_Gagne"
"http://de.dbpedia.org/resource/Verne_Gagne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039_8f"
"http://de.dbpedia.org/resource/Verne_Gagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verne_Gagne"
"http://de.dbpedia.org/resource/Verne_Gagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーン・ガニア"
"http://de.dbpedia.org/resource/Verne_Gagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Verne_Gagne"
"http://de.dbpedia.org/resource/Verne_Gagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q950279"
"http://de.dbpedia.org/resource/Verne_Gagne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βερν_Γκάνια"
"http://de.dbpedia.org/resource/Verne_Gagne","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/40799349"
"http://de.dbpedia.org/resource/Verne_Gagne","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Verne_Gagne"
"http://de.dbpedia.org/resource/Verne_Gagne","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q950279"
"http://de.dbpedia.org/resource/Verne_Gagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Verne_Gagne"
"http://de.dbpedia.org/resource/Verne_Gagne","http://de.dbpedia.org/property/billed","Robbinsdale, Minnesota"
"http://de.dbpedia.org/resource/Verne_Gagne","http://xmlns.com/foaf/0.1/name","Verne Gagne"
"http://de.dbpedia.org/resource/Verne_Gagne","http://xmlns.com/foaf/0.1/name","Verne Gagne"
