"subject","predicate","object"
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://www.w3.org/2000/01/rdf-schema#label","⊙"
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://www.w3.org/2000/01/rdf-schema#label","Khudi (Lamjung)"
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://www.w3.org/2000/01/rdf-schema#comment","Khudi (Nepali: खुदि) ist ein Village Development Committee (VDC) im Distrikt Lamjung der Verwaltungszone Gandaki in Zentral-Nepal. Khudi liegt auf der westlichen Seite des Marsyangdi-Tals. Hauptort ist Khudi am rechten Flussufer des Marsyangdi. Khudi liegt an den Trekkingrouten des Annapurna-Rundwegs sowie des Manaslu-Rundwegs."
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Khudi"
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Khudi"
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q588733"
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Khudi,_Nepal"
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q588733"
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://www.georss.org/georss/point","28.281914 84.356424"
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://www.georss.org/georss/point","28.304839 84.365006"
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://xmlns.com/foaf/0.1/name","Khudi"
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://xmlns.com/foaf/0.1/name","Dhagai"
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://xmlns.com/foaf/0.1/name","खुदि"
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.3048
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.2819
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://www.w3.org/2003/01/geo/wgs84_pos#long",84.365
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://www.w3.org/2003/01/geo/wgs84_pos#long",84.3564
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khudi.jpg"
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Village_Development_Committee"
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Distrikt_Lamjung"
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Khudi_(Lamjung)"
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://dbpedia.org/ontology/wikiPageID",8970035
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://dbpedia.org/ontology/wikiPageRevisionID",151137433
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://de.dbpedia.org/property/bild","Khudi.jpg"
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://de.dbpedia.org/property/breite",28281914
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://de.dbpedia.org/property/dim",1000
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://de.dbpedia.org/property/elevation",1420
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://de.dbpedia.org/property/elevation",900
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://de.dbpedia.org/property/ew",84365006
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://de.dbpedia.org/property/ew",84356424
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://de.dbpedia.org/property/länge",84356424
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://de.dbpedia.org/property/ns",28304839
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://de.dbpedia.org/property/ns",28281914
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://de.dbpedia.org/property/pos","inline"
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://de.dbpedia.org/property/region","NP-GA"
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://de.dbpedia.org/property/section","Dörfer und Hamlets"
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://de.dbpedia.org/property/ve2Art","Zone"
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://de.dbpedia.org/property/ve3Art","Distrikt"
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Khudi_(Lamjung)?oldid=151137433"
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://dbpedia.org/ontology/abstract","Khudi (Nepali: खुदि) ist ein Village Development Committee (VDC) im Distrikt Lamjung der Verwaltungszone Gandaki in Zentral-Nepal. Khudi liegt auf der westlichen Seite des Marsyangdi-Tals. Hauptort ist Khudi am rechten Flussufer des Marsyangdi. Khudi liegt an den Trekkingrouten des Annapurna-Rundwegs sowie des Manaslu-Rundwegs."
