"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Paulus_von_Tarsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Paulus_von_Tarsus","http://www.w3.org/2000/01/rdf-schema#label","Paulus von Tarsus"
"http://de.dbpedia.org/resource/Kategorie:Paulus_von_Tarsus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pablo_de_Tarso"
"http://de.dbpedia.org/resource/Kategorie:Paulus_von_Tarsus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Paulus"
"http://de.dbpedia.org/resource/Kategorie:Paulus_von_Tarsus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Απόστολος_Παύλος"
"http://de.dbpedia.org/resource/Kategorie:Paulus_von_Tarsus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Paul_the_Apostle"
"http://de.dbpedia.org/resource/Kategorie:Paulus_von_Tarsus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Paolo_di_Tarso"
"http://de.dbpedia.org/resource/Kategorie:Paulus_von_Tarsus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7336863"
"http://de.dbpedia.org/resource/Kategorie:Paulus_von_Tarsus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7336863"
"http://de.dbpedia.org/resource/Kategorie:Paulus_von_Tarsus","http://www.w3.org/2004/02/skos/core#prefLabel","Paulus von Tarsus"
"http://de.dbpedia.org/resource/Kategorie:Paulus_von_Tarsus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Neues_Testament)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Paulus_von_Tarsus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Heiliger_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Paulus_von_Tarsus","http://dbpedia.org/ontology/wikiPageID",2136379
"http://de.dbpedia.org/resource/Kategorie:Paulus_von_Tarsus","http://dbpedia.org/ontology/wikiPageRevisionID",139223296
"http://de.dbpedia.org/resource/Kategorie:Paulus_von_Tarsus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Paulus_von_Tarsus?oldid=139223296"
"http://de.dbpedia.org/resource/Kategorie:Paulus_von_Tarsus_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Paulus_von_Tarsus"
"http://de.dbpedia.org/resource/Kategorie:Paulusbrief","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Paulus_von_Tarsus"
"http://de.dbpedia.org/resource/Paradoxon_des_Epimenides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paulus_von_Tarsus"
"http://de.dbpedia.org/resource/Kategorie:Paulus-Wallfahrtsort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Paulus_von_Tarsus"
"http://de.dbpedia.org/resource/Pauli_Bekehrung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paulus_von_Tarsus"
"http://de.dbpedia.org/resource/Peter_und_Paul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paulus_von_Tarsus"
"http://de.dbpedia.org/resource/Paulus_von_Tarsus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paulus_von_Tarsus"
"http://de.dbpedia.org/resource/Damaskuserlebnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paulus_von_Tarsus"
"http://de.dbpedia.org/resource/Kategorie:Werk_über_Paulus_von_Tarsus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Paulus_von_Tarsus"
"http://de.dbpedia.org/resource/Maranatha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paulus_von_Tarsus"
"http://de.dbpedia.org/resource/Paulinismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paulus_von_Tarsus"
"http://de.dbpedia.org/resource/Laodizenerbrief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paulus_von_Tarsus"
"http://de.dbpedia.org/resource/Neue_Perspektive_auf_Paulus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paulus_von_Tarsus"
"http://de.dbpedia.org/resource/Pauluskopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paulus_von_Tarsus"
"http://de.dbpedia.org/resource/Neue_Kreatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paulus_von_Tarsus"
"http://de.dbpedia.org/resource/Philipperhymnus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paulus_von_Tarsus"
"http://de.dbpedia.org/resource/Paulusjahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paulus_von_Tarsus"
"http://de.dbpedia.org/resource/Abschaum_der_Menschheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paulus_von_Tarsus"
