"subject","predicate","object"
"http://de.dbpedia.org/resource/Refrather_TV","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/TV_Refrath"
"http://de.dbpedia.org/resource/TV_Refrath_1893","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/TV_Refrath"
"http://de.dbpedia.org/resource/Turnverein_Refrath_1893","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/TV_Refrath"
"http://de.dbpedia.org/resource/Turnverein_Refrath_1893_e.V.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/TV_Refrath"
"http://de.dbpedia.org/resource/TV_Refrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/TV_Refrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/TV_Refrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/TV_Refrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/TV_Refrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/TV_Refrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/TV_Refrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/TV_Refrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/TV_Refrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/TV_Refrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/TV_Refrath","http://www.w3.org/2000/01/rdf-schema#label","TV Refrath"
"http://de.dbpedia.org/resource/TV_Refrath","http://www.w3.org/2000/01/rdf-schema#comment","Der Turnverein Refrath 1893 e.V. (kurz TV Refrath) ist ein Sportverein aus dem Bergisch Gladbacher Stadtteil Refrath. Er wurde 1893 gegründet und ist mit rund 2000 Mitgliedern einer der größten Sportvereine der Region. Von den insgesamt 17 Abteilungen erlangte vor allem die Badminton-Abteilung überregionale Bedeutung. Mit mehreren Mannschaften nimmt der TV Refrath am Spielbetrieb des Deutschen Badmintonverbands teil, beispielsweise in der 1. und 2. Bundesliga."
"http://de.dbpedia.org/resource/TV_Refrath","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13440507"
"http://de.dbpedia.org/resource/TV_Refrath","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13440507"
"http://de.dbpedia.org/resource/TV_Refrath","http://de.dbpedia.org/property/abteilungen","Volleyball, Fechten und Turnen"
"http://de.dbpedia.org/resource/TV_Refrath","http://de.dbpedia.org/property/abteilungen",17
"http://de.dbpedia.org/resource/TV_Refrath","http://de.dbpedia.org/property/vereinssitz","Bergisch Gladbach"
"http://de.dbpedia.org/resource/TV_Refrath","http://de.dbpedia.org/property/vorsitzender","Heinz Kelzenberg"
"http://de.dbpedia.org/resource/TV_Refrath","http://xmlns.com/foaf/0.1/name","TV Refrath"
"http://de.dbpedia.org/resource/TV_Refrath","http://xmlns.com/foaf/0.1/name","Turnverein Refrath 1893 e.V."
"http://de.dbpedia.org/resource/TV_Refrath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TV_Refrath_logo.jpg"
"http://de.dbpedia.org/resource/TV_Refrath","http://xmlns.com/foaf/0.1/homepage","http://www.tv-refrath.de"
"http://de.dbpedia.org/resource/TV_Refrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1893"
"http://de.dbpedia.org/resource/TV_Refrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Bergisch_Gladbach)"
"http://de.dbpedia.org/resource/TV_Refrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/TV_Refrath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/TV_Refrath"
"http://de.dbpedia.org/resource/TV_Refrath","http://dbpedia.org/ontology/wikiPageID",7591253
"http://de.dbpedia.org/resource/TV_Refrath","http://dbpedia.org/ontology/wikiPageRevisionID",151386793
"http://de.dbpedia.org/resource/TV_Refrath","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvr-badminton.de/"
"http://de.dbpedia.org/resource/TV_Refrath","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv-refrath.de"
"http://de.dbpedia.org/resource/TV_Refrath","http://de.dbpedia.org/property/gründungsort","Refrath"
"http://de.dbpedia.org/resource/TV_Refrath","http://de.dbpedia.org/property/mitglieder","rund 2000"
"http://de.dbpedia.org/resource/TV_Refrath","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/TV_Refrath?oldid=151386793"
"http://de.dbpedia.org/resource/TV_Refrath","http://dbpedia.org/ontology/abstract","Der Turnverein Refrath 1893 e.V. (kurz TV Refrath) ist ein Sportverein aus dem Bergisch Gladbacher Stadtteil Refrath. Er wurde 1893 gegründet und ist mit rund 2000 Mitgliedern einer der größten Sportvereine der Region. Von den insgesamt 17 Abteilungen erlangte vor allem die Badminton-Abteilung überregionale Bedeutung. Mit mehreren Mannschaften nimmt der TV Refrath am Spielbetrieb des Deutschen Badmintonverbands teil, beispielsweise in der 1. und 2. Bundesliga."
"http://de.dbpedia.org/resource/TV_Refrath","http://dbpedia.org/ontology/formationYear","1893"
"http://de.dbpedia.org/resource/TV_Refrath","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TV_Refrath_logo.jpg?width=300"
"http://de.wikipedia.org/wiki/TV_Refrath","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/TV_Refrath"
