"subject","predicate","object"
"http://de.wikipedia.org/wiki/Soleb","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Soleb"
"http://de.dbpedia.org/resource/Soleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Soleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Soleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Soleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Soleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Soleb","http://www.w3.org/2000/01/rdf-schema#label","Soleb"
"http://de.dbpedia.org/resource/Soleb","http://www.w3.org/2000/01/rdf-schema#comment","Soleb ist eine archäologische Fundstätte in Nubien, dem heutigen Sudan. Der Ort liegt etwa 500 Kilometer südlich von Assuan zwischen dem zweiten und dritten Nilkatarakt auf der Westseite des Flusses. Der Ort besitzt einen großen Tempel aus Sandstein, der von Amenophis III. errichtet worden ist. Es ist der bisher südlichste bekannte Tempel dieses Königs. Er war dem Gott Amun-Re und dem Herrscher selbst geweiht. Architekt war wohl Amenophis, Sohn des Hapu. 
* Plan der Ausgrabungsstätte von Lepsius 
* Ansicht der Tempelruinen im 19. Jahrhundert 
* Ansicht des Säulengangs des Tempels im 19. Jahrhundert"
"http://de.dbpedia.org/resource/Soleb","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Temple_d'Amon_(Soleb)"
"http://de.dbpedia.org/resource/Soleb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soleb"
"http://de.dbpedia.org/resource/Soleb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1457914"
"http://de.dbpedia.org/resource/Soleb","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Soleb"
"http://de.dbpedia.org/resource/Soleb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gytfp4"
"http://de.dbpedia.org/resource/Soleb","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1457914"
"http://de.dbpedia.org/resource/Soleb","http://www.georss.org/georss/point","20.433333333333334 30.333333333333332"
"http://de.dbpedia.org/resource/Soleb","http://www.w3.org/2003/01/geo/wgs84_pos#lat",20.4333
"http://de.dbpedia.org/resource/Soleb","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.3333
"http://de.dbpedia.org/resource/Soleb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soleb_Lion.jpg"
"http://de.dbpedia.org/resource/Soleb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Asch-Schamaliyya"
"http://de.dbpedia.org/resource/Soleb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_im_Sudan"
"http://de.dbpedia.org/resource/Soleb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nubien_im_Altertum"
"http://de.dbpedia.org/resource/Soleb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Soleb"
"http://de.dbpedia.org/resource/Soleb","http://dbpedia.org/ontology/wikiPageID",1462396
