"subject","predicate","object"
"http://de.dbpedia.org/resource/George_Kottaras","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Catcher"
"http://de.dbpedia.org/resource/Martín_Maldonado","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Catcher"
"http://de.dbpedia.org/resource/René_Rivera","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Catcher"
"http://de.dbpedia.org/resource/Hubert_Böhler","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Catcher"
"http://de.dbpedia.org/resource/Jim_Price_(Baseballspieler)","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Catcher"
"http://de.dbpedia.org/resource/Welington_Castillo","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Catcher"
"http://de.dbpedia.org/resource/Catcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Catcher","http://www.w3.org/2000/01/rdf-schema#label","Catcher"
"http://de.dbpedia.org/resource/Catcher","http://www.w3.org/2000/01/rdf-schema#comment","Der Catcher oder Fänger ist ein Spieler und/oder eine Position im Baseball- und Softballsport. Er hockt normalerweise direkt hinter der Home Plate, solange seine Mannschaft in der Defensive ist. Die Kombination aus Catcher und Pitcher wird als battery oder batterymen bezeichnet."
"http://de.dbpedia.org/resource/Catcher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1050571"
"http://de.dbpedia.org/resource/Catcher","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ricevitore_(baseball)"
"http://de.dbpedia.org/resource/Catcher","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Receptor_(beisebol)"
"http://de.dbpedia.org/resource/Catcher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catcher"
"http://de.dbpedia.org/resource/Catcher","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Achtervanger"
"http://de.dbpedia.org/resource/Catcher","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Receveur_(baseball)"
"http://de.dbpedia.org/resource/Catcher","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/捕手"
"http://de.dbpedia.org/resource/Catcher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Receptor_(béisbol)"
"http://de.dbpedia.org/resource/Catcher","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포수"
"http://de.dbpedia.org/resource/Catcher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028c_8"
"http://de.dbpedia.org/resource/Catcher","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1050571"
"http://de.dbpedia.org/resource/Catcher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baseball_C.svg"
"http://de.dbpedia.org/resource/Catcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spielerposition_(Baseball)"
"http://de.dbpedia.org/resource/Catcher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Catcher"
"http://de.dbpedia.org/resource/Catcher","http://dbpedia.org/ontology/wikiPageID",140345
"http://de.dbpedia.org/resource/Catcher","http://dbpedia.org/ontology/wikiPageRevisionID",158446915
"http://de.dbpedia.org/resource/Catcher","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Catcher","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Catcher?oldid=158446915"
"http://de.dbpedia.org/resource/Catcher","http://dbpedia.org/ontology/abstract","Der Catcher oder Fänger ist ein Spieler und/oder eine Position im Baseball- und Softballsport. Er hockt normalerweise direkt hinter der Home Plate, solange seine Mannschaft in der Defensive ist. Die Kombination aus Catcher und Pitcher wird als battery oder batterymen bezeichnet."
"http://de.dbpedia.org/resource/Catcher","http://dbpedia.org/ontology/individualisedGnd","7620644-0"
"http://de.dbpedia.org/resource/Catcher","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Baseball_C.svg?width=300"
"http://de.dbpedia.org/resource/Johnny_Oates","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Catcher"
"http://de.dbpedia.org/resource/Yogi_Berra","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Catcher"
"http://de.dbpedia.org/resource/Bill_Dickey","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Catcher"
