"subject","predicate","object"
"http://de.dbpedia.org/resource/Somnium_Scipionis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Somnium_Scipionis","http://www.w3.org/2000/01/rdf-schema#label","Somnium Scipionis"
"http://de.dbpedia.org/resource/Somnium_Scipionis","http://www.w3.org/2000/01/rdf-schema#comment","Somnium Scipionis (lat. ‚der Traum des Scipio‘) ist die in einem Kommentar des Macrobius weitgehend separat überlieferte Erzählung aus dem sechsten Buch von Marcus Tullius Ciceros Werk De re publica (verfasst von 54 bis 52 v. Chr.). Sie umfasst die Kapitel 9 bis 29 des Buches und das Ende des ganzen Werks. Ihr Inhalt ist die fiktive Erzählung des Scipio Aemilianus (185–129 v. Chr.) in einem Gesprächskreis im Jahr 129 v. Chr. Er berichtet seinen acht Zuhörern über einen Traum, den er zwanzig Jahre zuvor, 149 v. Chr., anlässlich eines Besuchs beim König Masinissa von Numidien gehabt habe. Darin treten sein Adoptivgroßvater Publius Cornelius Scipio Africanus (236–183 v. Chr.) und sein leiblicher Vater Lucius Aemilius Paullus (228–160 v. Chr.) auf. Cicero bezieht sich dabei auf Platon, der im "
"http://de.dbpedia.org/resource/Somnium_Scipionis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Somnium_Scipionis"
"http://de.dbpedia.org/resource/Somnium_Scipionis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sen_Scypiona"
"http://de.dbpedia.org/resource/Somnium_Scipionis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Somnium_Scipionis"
"http://de.dbpedia.org/resource/Somnium_Scipionis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Songe_de_Scipion"
"http://de.dbpedia.org/resource/Somnium_Scipionis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zs8k"
"http://de.dbpedia.org/resource/Somnium_Scipionis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Somnium_Scipionis"
"http://de.dbpedia.org/resource/Somnium_Scipionis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1242501"
"http://de.dbpedia.org/resource/Somnium_Scipionis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1242501"
"http://de.dbpedia.org/resource/Somnium_Scipionis","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Somnium_Scipionis_Situation.jpg"
"http://de.dbpedia.org/resource/Somnium_Scipionis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk_der_Antike"
"http://de.dbpedia.org/resource/Somnium_Scipionis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Somnium_Scipionis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Latein)"
"http://de.dbpedia.org/resource/Somnium_Scipionis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Somnium_Scipionis"
